"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","AUTOCROSS 4º PROVA","1073744074","2º BATERIA","Race","2021-08-01 18:30:00 UTC","2021-08-01 23:14:03 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-vnt-2021/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILIARD SCHEFFER","1","1","599","PRINCIPAL","7","7","","","","0","17","1365.829","17","73.236","81.108","73.933","28.049999999999997","0"
"LUCAS LOCATELLI","2","2","177","PRINCIPAL","5","5","3.998","","3.998","3.998","17","1369.827","17","73.938","80.338","73.717","28.049999999999997","0"
"VALDIR JACOBOSKI - JACO","3","3","509","PRINCIPAL","3","3","8.913","","12.911","12.911","17","1378.74","12","73.977","80.295","73.241","28.049999999999997","0"
"EDGAR GRIEBELER","4","1","95","LIGHT","8","1","0.217","","13.128","0","17","1378.957","17","73.326","81.008","73.229","28.049999999999997","0"
"KADU SCHEFFER","5","2","99","LIGHT","11","2","4.755","","17.883","4.755","17","1383.712","14","73.284","81.055","72.978","28.049999999999997","0"
"W. CANCELLIER","6","4","765","PRINCIPAL","1","1","0.920","","18.803","18.803","17","1384.632","17","73.548","80.764","72.929","28.049999999999997","0"
"VANDERLEY RECK","7","5","25","PRINCIPAL","10","9","4.592","","23.395","23.395","17","1389.224","14","74.332","79.912","72.688","28.049999999999997","0"
"LUCAS DALTROZO","8","6","517","PRINCIPAL","4","4","11.179","","34.574","34.574","17","1400.403","17","74.139","80.12","72.108","28.049999999999997","0"
"RICARDO MINOZZO","9","3","03","LIGHT","13","3","29.617","","1:04.191","51.063","17","1430.02","11","75.885","78.276","70.614","28.049999999999997","0"
"GUILHERME BIASI","10","4","96","LIGHT","14","4","2.447","","1:06.638","53.51","17","1432.467","11","75.826","78.337","70.494","28.049999999999997","0"
"GUSTAVO / FERNANDO MENEZES","11","5","146","LIGHT","18","8","8.363","","1:15.001","1:01.873","17","1440.83","13","76.589","77.557","70.085","28.049999999999997","0"
"MARCEL LEAO","12","7","500","PRINCIPAL","9","8","1 Volta","","1 Volta","23.319","16","1389.148","16","76.936","77.207","68.416","26.4","0"
"CARLOS CAPELETTI / GRENDENE","13","6","98","LIGHT","17","7","11.078","","1 Volta","21.269","16","1400.226","16","79.061","75.132","67.875","26.4","0"
"JOAO LAZAROTTO","14","8","526","PRINCIPAL","6","6","2.703","","1 Volta","37.1","16","1402.929","16","75.477","78.699","67.744","26.4","0"
"JOAO SCHEFFER","15","7","540","LIGHT","15","5","1 Volta","","2 Voltas","2 Laps","15","1353.522","11","77.951","76.202","65.828","24.75","0"
"FERNANDO SCHEFFER ","16","9","538","PRINCIPAL","2","2","1 Volta","","3 Voltas","3 Laps","14","1139.562","11","74.762","79.452","72.975","23.099999999999998","0"
"ITOR CHERUBINI / ANDRE","17","8","100","LIGHT","16","6","7 Voltas","","10 Voltas","10 Laps","7","822.502","5","85.408","69.549","50.553","11.549999999999999","0"
"RAFAEL BORTOLLI","18","10","777","PRINCIPAL","12","10","1 Volta","","11 Voltas","11 Laps","6","563.766","4","82.27","72.201","63.218","9.899999999999999","0"
"EMERSON RECK","19","11","07","PRINCIPAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDO LOCATELLI","20","12","181","PRINCIPAL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
