"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","FUSCA - CROSS 4ª PROVA","1073744096","2º TREINO LIVRE","Practice","2021-07-31 13:30:00 UTC","2021-08-01 15:02:08 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-vnt-2021/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODOLFO","1","1","85","","4","4","","","","0","9","954.394","9","82.752","71.781","56.015","14.85","0"
"FLAVIO SANTOS","2","2","17","","3","3","1.722","","1.722","2 Laps","7","813.244","7","84.474","70.317","51.129","11.549999999999999","0"
"PATRICK WESLEY","3","3","99","","2","2","0.284","","2.006","2 Laps","7","718.031","6","84.758","70.082","57.908","11.549999999999999","0"
"CEARA","4","4","49","","5","5","4.948","","6.954","4 Laps","5","622.82","5","89.706","66.216","47.686","8.25","0"
"NILMAR LEAL","5","5","14","","1","1","8.055","","15.009","5 Laps","4","760.647","4","97.761","60.76","31.237","6.6","0"
"ROBER PIVA","6","6","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VANDERSON","7","7","21","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGINHO","8","8","46","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROSSATTI","9","9","53","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIDINEY PISTOLA","10","10","77","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIEGO","11","11","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE TECHIO","12","12","762","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIDO","13","13","788","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
