"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","FUSCA - CROSS 4ª PROVA","1073744097","CLASSIFICATORIO","Qualifying","2021-07-31 16:28:00 UTC","2021-08-01 16:59:23 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-vnt-2021/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","3","3","","","","0","11","950.275","11","76.829","77.315","68.759","18.15","0"
"PATRICK WESLEY","2","2","99","","2","2","0.631","","0.631","0 Laps","11","922.885","10","77.46","76.685","70.8","18.15","0"
"RODOLFO","3","3","85","","1","1","0.255","","0.886","0 Laps","11","920.287","11","77.715","76.433","71.0","18.15","0"
"SIDINEY PISTOLA","4","4","77","","6","6","0.538","","1.424","3 Laps","8","720.917","6","78.253","75.908","65.916","13.2","0"
"FELIPE TECHIO","5","5","762","","10","10","0.782","","2.206","17.972","11","968.247","6","79.035","75.157","67.483","18.15","0"
"ROSSATTI","6","6","53","","8","8","0.679","","2.885","17.459","11","967.734","8","79.714","74.516","67.519","18.15","0"
"CEARA","7","7","49","","7","7","0.123","","3.008","3 Laps","8","725.29","8","79.837","74.402","65.519","13.2","0"
"DIEGO","8","8","86","","4","4","0.657","","3.665","10.879","11","961.154","11","80.494","73.794","67.981","18.15","0"
"ROBER PIVA","9","9","11","","9","9","0.012","","3.677","4 Laps","7","942.753","7","80.506","73.783","44.105","11.549999999999999","0"
"NILMAR LEAL","10","10","14","","12","12","0.872","","4.549","5 Laps","6","626.045","4","81.378","72.993","56.929","9.899999999999999","0"
"SERGINHO","11","11","46","","11","11","0.993","","5.542","5 Laps","6","600.258","4","82.371","72.113","59.374","9.899999999999999","0"
"VANDERSON","12","12","21","","5","5","2.384","","7.926","9 Laps","2","227.534","2","84.755","70.084","52.212","3.3","0"
"CIDO","13","13","788","","13","","0.821","","8.747","5 Laps","6","686.127","5","85.576","69.412","51.944","9.899999999999999","0"
