"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","AUTOCROSS 4º PROVA","1073744075","CLASSIFICATORIO","Qualifying","2021-08-01 15:04:00 UTC","2021-08-01 17:59:24 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-vnt-2021/results/1073744075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS LOCATELLI","1","1","177","PRINCIPAL","13","","","","","0","10","968.537","9","72.437","82.002","61.33","16.5","0"
"W. CANCELLIER","2","2","765","PRINCIPAL","7","","0.523","","0.523","-1 Laps","11","965.453","11","72.96","81.414","67.678","18.15","0"
"GILIARD SCHEFFER","3","3","599","PRINCIPAL","15","","0.023","","0.546","1 Lap","9","959.733","9","72.983","81.389","55.703","14.85","0"
"VALDIR JACOBOSKI - JACO","4","4","509","PRINCIPAL","10","","0.100","","0.646","0 Laps","10","951.221","10","73.083","81.277","62.446","16.5","0"
"EDGAR GRIEBELER","5","1","95","LIGHT","3","2","0.090","","0.736","0","11","926.069","10","73.173","81.177","70.556","18.15","0"
"LUCAS DALTROZO","6","5","517","PRINCIPAL","17","","0.164","","0.900","3 Laps","7","943.09","6","73.337","80.996","44.089","11.549999999999999","0"
"JOAO LAZAROTTO","7","6","526","PRINCIPAL","12","","0.096","","0.996","1.113","10","969.65","9","73.433","80.89","61.259","16.5","0"
"FERNANDO SCHEFFER ","8","7","538","PRINCIPAL","11","","0.099","","1.095","0 Laps","10","950.736","8","73.532","80.781","62.478","16.5","0"
"VANDERLEY RECK","9","8","25","PRINCIPAL","1","1","0.046","","1.141","-1 Laps","11","928.515","11","73.578","80.731","70.37","18.15","0"
"RAFAEL BORTOLLI","10","9","777","PRINCIPAL","4","2","0.383","","1.524","0 Laps","10","928.834","8","73.961","80.313","63.951","16.5","0"
"GUILHERME BIASI","11","2","96","LIGHT","5","3","0.548","","2.072","1 Lap","10","919.835","8","74.509","79.722","64.577","16.5","0"
"JOAO SCHEFFER","12","3","540","LIGHT","9","","0.251","","2.323","29.135","10","955.204","10","74.76","79.454","62.186","16.5","0"
"RICARDO MINOZZO","13","4","03","LIGHT","2","1","0.079","","2.402","10.725","11","936.794","10","74.839","79.37","69.749","18.15","0"
"CARLOS CAPELETTI / GRENDENE","14","5","98","LIGHT","6","","0.012","","2.414","1 Lap","10","914.628","10","74.851","79.358","64.944","16.5","0"
"EMERSON RECK","15","10","07","PRINCIPAL","0","","0.221","","2.635","7 Laps","3","663.962","2","75.072","79.124","26.839","4.949999999999999","0"
"GUSTAVO / FERNANDO MENEZES","16","6","146","LIGHT","8","","1.325","","3.960","23.802","10","949.871","10","76.397","77.752","62.535","16.5","0"
"KADU SCHEFFER","17","7","99","LIGHT","16","","0.209","","4.169","9 Laps","2","469.749","2","76.606","77.54","25.29","3.3","0"
"RONALDO LOCATELLI","18","11","181","PRINCIPAL","14","","0.748","","4.917","5 Laps","5","646.327","4","77.354","76.79","45.952","8.25","0"
"ITOR CHERUBINI / ANDRE","19","8","100","LIGHT","17","","12.470","","17.387","15.387","2","941.456","2","89.824","66.129","12.619","3.3","0"
"MARCEL LEAO","20","12","500","PRINCIPAL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
