"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484350","FUSCA - CROSS 4ª PROVA","1073744095","1º TREINO LIVRE","Practice","2021-07-31 12:55:00 UTC","2021-08-01 13:53:48 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-vnt-2021/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROSSATTI","1","1","53","","2","2","","","","0","8","882.493","8","86.236","68.881","53.847","13.2","0"
"SIDINEY PISTOLA","2","2","77","","6","","1.462","","1.462","3 Laps","5","816.519","5","87.698","67.732","36.374","8.25","0"
"ROBER PIVA","3","3","11","","5","","1.714","","3.176","3 Laps","5","870.316","5","89.412","66.434","34.126","8.25","0"
"DIEGO","4","4","86","","1","1","0.168","","3.344","1 Lap","7","750.267","7","89.58","66.309","55.42","11.549999999999999","0"
"SERGINHO","5","5","46","","3","3","1.386","","4.730","4 Laps","4","562.088","4","90.966","65.299","42.271","6.6","0"
"VANDERSON","6","6","21","","8","","1.254","","5.984","6 Laps","2","805.38","2","92.22","64.411","14.751","3.3","0"
"NILMAR LEAL","7","7","14","","7","","11.720","","17.704","7 Laps","1","469.592","1","103.94","57.148","12.649","1.65","0"
"CIDO","8","8","788","","4","","6.410","","24.114","7 Laps","1","403.168","1","110.35","53.829","14.733","1.65","0"
"FLAVIO SANTOS","9","9","17","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CEARA","10","10","49","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODOLFO","11","11","85","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PATRICK WESLEY","12","12","99","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE TECHIO","13","13","762","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
