"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484347","MARCAS 3º PROVA","1073744079","1º BATERIA","Race","2021-07-31 18:38:00 UTC","2021-07-31 21:44:30 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-vnt-2021/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX CHICATTI","1","1","18","","1","1","","","","0","14","1416.795","13","80.064","74.191","58.696","23.099999999999998","0"
"LUIZ SANTINI - BRANCO","2","2","12","","3","3","0.833","","0.833","0.833","14","1417.628","14","80.223","74.044","58.661","23.099999999999998","0"
"MARCIO CASSOL","3","3","17","","8","8","8.281","","9.114","9.114","14","1425.909","14","79.935","74.31","58.321","23.099999999999998","0"
"PEDRO BEDIN","4","4","16","","4","4","1.484","","10.598","10.598","14","1427.393","10","79.109","75.086","58.26","23.099999999999998","0"
"PAULO EGIDIO","5","5","09","","9","9","8.833","","19.431","19.431","14","1436.226","12","80.038","74.215","57.902","23.099999999999998","0"
"EDSON SCHUMAKER","6","6","33","","2","2","1 Volta","","1 Volta","16.183","13","1432.978","11","79.684","74.544","53.888","21.45","0"
"MAURO BEDIN","7","7","505","","13","","1 Volta","","2 Voltas","20.682","12","1437.477","9","90.546","65.602","49.587","14.85","0"
"JAIR HILBIG","8","8","507","","5","5","34.005","","2 Voltas","54.687","12","1471.482","11","79.93","74.315","48.441","19.799999999999997","0"
"CHICO MORENO","9","9","88","","7","7","1 Volta","","3 Voltas","3 Laps","11","1193.733","10","80.939","73.389","54.736","18.15","0"
"MARCIO TGA / A. CAMARGO","10","10","521","","12","12","2 Voltas","","5 Voltas","5 Laps","9","1094.572","9","93.324","63.649","48.841","14.85","0"
"SERGIO GOMES","11","11","51","","6","6","3 Voltas","","8 Voltas","8 Laps","6","776.482","6","83.913","70.788","45.899","9.899999999999999","0"
"MARCEL LEAO","12","12","500","","11","11","2.247","","8 Voltas","8 Laps","6","778.729","6","83.777","70.903","45.767","9.899999999999999","0"
"GUILHERME ARRUDA","13","13","515","","10","10","13.136","","8 Voltas","8 Laps","6","791.865","5","88.309","67.264","45.008","9.899999999999999","0"
"LEANDRO PELEGRINI","14","14","44","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
