"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","AUTOCROSS 4º PROVA","1073744073","1º BATERIA","Race","2021-08-01 16:46:00 UTC","2021-08-01 20:36:25 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-vnt-2021/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"W. CANCELLIER","1","1","765","PRINCIPAL","2","2","","","","0","18","1416.429","17","72.812","81.58","75.486","29.7","0"
"FERNANDO SCHEFFER ","2","2","538","PRINCIPAL","6","6","12.240","","12.240","12.24","18","1428.669","13","73.218","81.128","74.839","29.7","0"
"EDGAR GRIEBELER","3","1","95","LIGHT","10","1","6.438","","18.678","0","18","1435.107","18","72.409","82.034","74.503","29.7","0"
"VALDIR JACOBOSKI - JACO","4","3","509","PRINCIPAL","4","4","2.468","","21.146","21.146","18","1437.575","16","73.116","81.241","74.375","29.7","0"
"KADU SCHEFFER","5","2","99","LIGHT","15","6","2.691","","23.837","5.159","18","1440.266","17","72.561","81.862","74.236","29.7","0"
"LUCAS DALTROZO","6","4","517","PRINCIPAL","5","5","1.550","","25.387","25.387","18","1441.816","18","72.676","81.733","74.156","29.7","0"
"GUILHERME BIASI","7","3","96","LIGHT","11","2","23.102","","48.489","29.811","18","1464.918","18","73.636","80.667","72.987","29.7","0"
"RICARDO MINOZZO","8","4","03","LIGHT","13","4","12.767","","1:01.256","42.578","18","1477.685","13","74.354","79.888","72.356","29.7","0"
"ITOR CHERUBINI / ANDRE","9","5","100","LIGHT","17","7","1 Volta","","1 Volta","1 Lap","17","1426.602","14","75.875","78.287","70.784","28.049999999999997","0"
"GUSTAVO / FERNANDO MENEZES","10","6","146","LIGHT","18","8","0.043","","1 Volta","1 Lap","17","1426.645","13","76.091","78.064","70.781","28.049999999999997","0"
"LUCAS LOCATELLI","11","5","177","PRINCIPAL","1","1","1 Volta","","2 Voltas","29.378","16","1445.807","12","72.913","81.467","65.735","26.4","0"
"RAFAEL BORTOLLI","12","6","777","PRINCIPAL","16","10","1 Volta","","3 Voltas","3 Laps","15","1226.659","15","73.187","81.162","72.636","24.75","0"
"JOAO LAZAROTTO","13","7","526","PRINCIPAL","7","7","1 Volta","","4 Voltas","4 Laps","14","1258.981","13","75.129","79.064","66.053","23.099999999999998","0"
"VANDERLEY RECK","14","8","25","PRINCIPAL","8","8","1 Volta","","5 Voltas","5 Laps","13","1078.585","13","74.622","79.601","71.594","21.45","0"
"GILIARD SCHEFFER","15","9","599","PRINCIPAL","3","3","3 Voltas","","8 Voltas","32.387","10","1448.816","6","72.714","81.69","40.999","16.5","0"
"JOAO SCHEFFER","16","7","540","LIGHT","12","3","4 Voltas","","12 Voltas","54.666","6","1489.773","4","84.121","70.613","23.923","9.899999999999999","0"
"MARCEL LEAO","17","10","500","PRINCIPAL","9","9","4 Voltas","","16 Voltas","16 Laps","2","234.514","2","93.46","63.557","50.658","3.3","0"
"CARLOS CAPELETTI / GRENDENE","18","8","98","LIGHT","14","5","0.796","","16 Voltas","16 Laps","2","235.31","2","91.161","65.159","50.487","3.3","0"
"EMERSON RECK","19","11","07","PRINCIPAL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RONALDO LOCATELLI","20","12","181","PRINCIPAL","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
