"Event ID","Event Name","Started At","Ended At"
"600-3197-2147484344-20210731","2ª ETAPA VNT 2021","2021-07-31 12:36:00 UTC","2021-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2388","2ª Etapa Mato-Grossense de VNT Cuiaba","3197","Velocidade na Terra Cuiabá","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","FUSCA - CROSS 3ª PROVA","1073744092","1º BATERIA","Race","2021-07-31 18:38:00 UTC","2021-07-31 20:56:28 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-vnt-2021/results/1073744092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO SANTOS","1","1","17","","1","1","","","","0","15","1410.713","15","84.526","70.274","63.16","24.75","0"
"FELIPE TECHIO","2","2","762","","5","5","0.805","","0.805","0.805","15","1411.518","15","83.777","70.903","63.124","24.75","0"
"PATRICK WESLEY","3","3","99","","7","7","1.549","","2.354","2.354","15","1413.067","15","84.144","70.593","63.054","24.75","0"
"RODOLFO","4","4","85","","4","4","21.350","","23.704","23.704","15","1434.417","12","87.203","68.117","62.116","24.75","0"
"ROSSATTI","5","5","53","","2","2","5.306","","29.010","29.01","15","1439.723","15","85.686","69.323","61.887","24.75","0"
"CEARA","6","6","49","","3","3","3.032","","32.042","32.042","15","1442.755","14","86.683","68.526","61.757","24.75","0"
"ROBER PIVA","7","7","11","","11","11","8.818","","40.860","40.86","15","1451.573","12","87.355","67.998","61.382","24.75","0"
"SIDINEY PISTOLA","8","8","77","","6","6","12.751","","53.611","53.611","15","1464.324","12","87.93","67.554","60.847","24.75","0"
"SERGINHO","9","9","46","","12","12","36.331","","1:29.942","1:29.942","15","1500.655","11","90.683","65.503","59.374","24.75","0"
"CIDO","10","10","788","","8","8","3 Voltas","","3 Voltas","3 Laps","12","1244.486","9","92.782","64.021","57.277","19.799999999999997","0"
"DIEGO","11","11","86","","9","9","2 Voltas","","5 Voltas","5 Laps","10","1034.628","9","92.83","63.988","57.412","16.5","0"
"VANDERSON","12","12","21","","10","10","5 Voltas","","10 Voltas","10 Laps","5","542.884","4","97.938","60.651","54.708","8.25","0"
"NILMAR LEAL","13","13","14","","13","13","3 Voltas","","13 Voltas","13 Laps","2","259.889","1","115.02","51.643","45.712","3.3","0"
