"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742885","9","Practice","2010-12-10 17:30:00 UTC","2010-12-10 17:57:13 UTC","FINAL","16","https://racehero.io/events/bmw-roebling-road-2010/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Robert Stewart","1","1","6","1FP","7","2","","","","0","15","1371.25","13","85.049","85.504","79.548","30.3","0","Triumph Spitfire","blue/white","Norcross"
"John Jones","2","2","36","1FP","3","1","","","0.578","3.718","15","1374.968","14","85.627","84.926","79.333","30.3","0","Austin Healey Sprite","black/red","Waxhaw"
"Andy Russell","3","3","16","1FP","17","8","","","3.897","3:52.588","16","1603.838","13","88.946","81.757","72.546","32.32","0","MG Midget","orange","Charlotte"
"Larry Smith","4","4","62","1FP","10","3","","","4.624","4 Laps","11","1112.103","10","89.673","81.095","71.929","22.22","0","MG Midget","BRG","Richmond"
"Doug Meis","5","1","27","1GP","12","2","","","5.755","0","10","998.219","10","90.804","80.085","72.85","20.2","0","Honda S800","red","Winston-Salem"
"Mark Craig","6","5","4","1FP","20","10","","","6.460","1:16.26","14","1447.51","14","91.509","79.468","70.333","28.28","0","Triumph Spitfire","white","Brentwood"
"Joe Liles","7","6","671","1FP","18","9","","","6.921","34.066","14","1405.316","9","91.97","79.069","72.445","28.28","0","A-H Sprite","red","Charlotte"
"Brian MacEachern","8","1","94","1HP","1","1","","","7.283","0","14","1377.609","7","92.332","78.759","73.902","28.28","0","Austin Healey Sprite","red","Flat Rock"
"Mike Oritt","9","1","82","1EP","9","1","","","8.073","0","14","1420.684","14","93.122","78.091","71.661","28.28","0","Elva Courier MK I","white/red","SAINT LEONARD"
"Beau Gabel","10","7","85","1FP","22","","","","8.816","8 Laps","7","1029.067","7","93.865","77.473","49.466","14.14","0","Turner Mk I","yellow","Chuluota"
"John Daniels","11","2","13","1HP","2","2","","","9.853","26","14","1403.609","8","94.902","76.626","72.533","28.28","0","Austin Healey Sprite","green","Minneapolis"
"Jim Hofer","12","3","18","1HP","5","4","","","10.118","40.998","14","1418.607","12","95.167","76.413","71.766","28.28","0","Austin Healey Bugeye Sprite","black","Memphis"
"","13","1","5","","21","1","","","10.330","0","12","1249.702","11","95.379","76.243","69.828","24.24","0"
"Bob Youngdahl","14","2","15","1GP","19","3","","","11.652","6:17.142","13","1375.361","13","96.701","75.201","68.735","26.26","0","Ginetta G15","blue","Prior Lake"
"Gary Barnhart","15","4","57","1HP","4","3","","","12.290","10 Laps","4","436.655","3","97.339","74.708","66.616","8.08","0","A-H Sprite","white","Anderson"
"Fred Danovitz","16","8","05","1FP","13","4","","","13.022","12 Laps","3","363.208","3","98.071","74.15","60.065","6.06","0","Triumph Spitfire","red","Boca Raton"
"Harland Shorter","17","5","7","1HP","11","6","","","13.791","4 Laps","10","1102.502","6","98.84","73.573","65.959","20.2","0","Austin Healey Sprite","BRG","Huntsville"
"Jack Cassingham","18","9","60","1FP","14","5","","","13.801","11 Laps","4","465.719","3","98.85","73.566","62.458","8.08","0","MG Midget","yellow","Sherrills Ford"
"Tim Slater","19","3","17","1GP","8","1","","","15.048","7:09.439","13","1427.658","13","100.097","72.65","66.218","26.26","0","Triumph Spitfire","silver or green","West Palm Beach"
"Johnny Johnson","20","10","30","1FP","15","6","","","16.468","9 Laps","6","683.259","4","101.517","71.633","63.859","12.12","0","Triumph Spitfire","green","Tifton"
"Buzz Merchlewitz","21","6","51","1HP","6","5","","","","11 Laps","3","985.973","0","0.0","0.0","22.126","6.06","0","Austin Healey Sprite","red","Somerville"
"Bob Spruck","22","11","67","1FP","16","7","","","","14 Laps","1","168.627","0","0.0","0.0","43.125","2.02","0","MG Midget","BRG","Sharpsburg"
"Robert Van Kirk","23","12","70","1FP","0","","","","","15 Laps","0","36.185","0","0.0","0.0","0.0","0.0","0","MG Midget","red","Newnan"
