"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742891","Gimmick Race","Race","2010-12-10 22:30:00 UTC","2010-12-10 22:44:07 UTC","FINAL","8","https://racehero.io/events/bmw-roebling-road-2010/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Dave Handy","1","1","57","2FF","2","1","","","","0","8","676.423","4","81.008","89.769","86.005","16.16","0","Lola T200 FF","white/orange","Semora"
"Gordon King","2","1","8","5BSR","1","1","","","18.687","0","8","695.11","2","83.49","87.1","83.693","16.16","0","Royale RP4","green","John's Island"
"Ray Morgan","3","1","5","3FM","16","1","","","32.866","0","8","709.289","4","84.953","85.6","82.02","16.16","0","Merlyn MK6","yellow/blue","Atlanta"
"Steve Smith","4","1","72","5FM","36","1","","","37.018","0","8","713.441","6","83.824","86.753","81.543","16.16","0","Ginetta G12","blue","Sarasota"
"Fred Danovitz","5","1","05","1FP","11","2","","","48.689","0","8","725.112","6","86.402","84.165","80.23","16.16","0","Triumph Spitfire","red","Boca Raton"
"Bill Charlton","6","1","186","2CF","6","1","","","49.106","0","8","725.529","6","85.697","84.857","80.184","16.16","0","Zinc Z10C","white","Winter Park"
"Jack Cassingham","7","2","60","1FP","9","1","","","49.891","1.202","8","726.314","7","87.631","82.984","80.098","16.16","0","MG Midget","yellow","Sherrills Ford"
"Larry Blankenship","8","1","151","3EP","10","2","","","50.573","0","8","726.996","6","88.023","82.615","80.022","16.16","0","MGB","red","Alexandria"
"Charlie Kates","9","1","186","8DP","3","1","","","1:01.265","0","8","737.688","2","89.027","81.683","78.863","16.16","0","Lotus 7","brg/alum","Nashville"
"John Jones","10","3","36","1FP","18","4","","","1:01.382","12.693","8","737.805","7","87.446","83.16","78.85","16.16","0","Austin Healey Sprite","black/red","Waxhaw"
"Robert Stewart","11","4","6","1FP","27","5","","","1:02.014","13.325","8","738.437","7","85.971","84.587","78.783","16.16","0","Triumph Spitfire","blue/white","Norcross"
"Marcus Jones","12","1","77","1FV","24","4","","","1:02.094","0","8","738.517","8","88.203","82.446","78.774","16.16","0","Zink C5  F-V","red/white/blue","Moseley"
"Paul Buttrose","13","2","28","1FV","19","1","","","1:12.533","10.439","8","748.956","6","90.497","80.356","77.676","16.16","0","Zink C4","white","Fort Lauderdale"
"Brian MacEachern","14","1","94","1HP","20","1","","","1:12.538","0","8","748.961","6","90.608","80.258","77.676","16.16","0","Austin Healey Sprite","red","Flat Rock"
"Doug Lawhorn","15","1","58","8BP","5","1","","","1:17.876","0","8","754.299","2","90.138","80.676","77.126","16.16","0","Porsche 911S","white","Jacksonville"
"Robert Demetrius","16","1","27","8AP","4","1","","","1:18.917","0","8","755.34","2","92.008","79.037","77.02","16.16","0","Porsche 911 RS","red","Lake Mary"
"Pete Van Rossum","17","2","756","3EP","39","5","","","1:19.135","28.562","8","755.558","7","90.122","80.691","76.997","16.16","0","Mercedes 230SL","silver","Topton"
"Mark Craig","18","5","4","1FP","34","8","","","1:24.428","35.739","8","760.851","8","90.725","80.154","76.462","16.16","0","Triumph Spitfire","white","Brentwood"
"Buzz Merchlewitz","19","2","51","1HP","28","4","","","1:24.737","12.199","8","761.16","8","90.764","80.12","76.431","16.16","0","Austin Healey Sprite","red","Somerville"
"Tim Slater","20","1","17","1GP","35","1","","","1:27.496","0","8","763.919","8","90.568","80.293","76.155","16.16","0","Triumph Spitfire","silver or green","West Palm Beach"
"Joe Liles","21","6","671","1FP","30","7","","","1 Lap","1 Lap","7","676.696","6","91.075","79.846","75.224","14.14","0","A-H Sprite","red","Charlotte"
"Dean Tetterton","22","3","177","3EP","8","1","","","1 Lap","1 Lap","7","676.988","4","93.472","77.799","75.192","14.14","0","Triumph TR3A","white","Richmond"
"Andy Russell","23","7","16","1FP","29","6","","","1 Lap","1 Lap","7","677.578","6","90.978","79.931","75.126","14.14","0","MG Midget","orange","Charlotte"
"Larry Smith","24","8","62","1FP","13","3","","","1 Lap","1 Lap","7","678.011","5","90.549","80.31","75.078","14.14","0","MG Midget","BRG","Richmond"
"C.C. White","25","3","6","1FV","22","3","","","1 Lap","1 Lap","7","678.855","6","92.031","79.017","74.985","14.14","0","Beach Mk 5C F-V","blue/yellow","Arlington"
"Don Marshall","26","1","11","3DP","31","1","","","1 Lap","0","7","682.387","7","87.666","82.951","74.597","14.14","0","Triumph TR4A","green","Macclenny"
"Carl George","27","1","107","3FP","33","1","","","1 Lap","0","7","698.833","2","92.329","78.762","72.841","14.14","0","MGA","black/wt","Brentwood"
"","28","1","5","","42","3","","","1 Lap","0","7","708.013","5","96.058","75.704","71.897","14.14","0"
"Mark Turner","29","4","2","3EP","37","3","","","1 Lap","1 Lap","7","713.387","4","96.646","75.244","71.355","14.14","0","Turner MK III GT","silver/black","Madeira Beach"
"Rob Deanes","30","2","62","3DP","32","2","","","1 Lap","31.876","7","714.263","5","97.687","74.442","71.268","14.14","0","Triumph TR4","blue/white","Wilmington"
"Bob Youngdahl","31","2","15","1GP","41","2","","","1 Lap","1 Lap","7","715.943","6","97.11","74.884","71.101","14.14","0","Ginetta G15","blue","Prior Lake"
"Bubba Kunze","32","5","74","3EP","38","4","","","1 Lap","8.267","7","735.263","6","99.203","73.304","69.232","14.14","0","MGBGT","orange","North Charleston"
"George Pardee","33","1","66","9C","43","1","","","2 Laps","0","6","740.488","1","113.528","64.055","58.923","12.120000000000001","0","MG TF","grey","Clearwater"
"Gary Hagopian","34","1","131","6CP","12","1","","","DNF","0","7","671.579","4","92.707","78.441","75.797","14.14","0","Jaguar XKE","red","Weeki-Wachee"
"Doug White","35","4","62","1FV","25","5","","","DNF","1 Lap","7","676.254","6","90.786","80.1","75.273","14.14","0","Zink Z-5 F-V","white/blue","Winston-Salem"
"Leo Oddi","36","1","63","3CP","7","1","","","DNF","0","6","555.983","2","89.408","81.335","78.477","12.120000000000001","0","Triumph TR250","dk blue","Fredericksburg"
"Paul Meis","37","5","129","1FV","21","2","","","DNF","2 Laps","6","580.075","5","92.312","78.776","75.218","12.120000000000001","0","Zink C-4","red","Winston-Salem"
"","38","2","92","","15","2","","","DNF","2 Laps","5","471.429","3","89.911","80.88","77.127","10.1","0"
"Stirl Heath","39","2","14","2CF","44","2","","","DNF","4 Laps","4","401.102","3","90.466","80.384","72.52","8.08","0","Zink","blue/white","Farragut"
"Denny Burkey","40","2","52","2FF","17","2","","","DNF","4 Laps","4","418.574","2","95.028","76.525","69.493","8.08","0","Lotus FF","green","Williamsburg"
"John Daniels","41","3","13","1HP","23","2","","","DNF","4 Laps","4","427.831","4","103.035","70.578","67.989","8.08","0","Austin Healey Sprite","green","Minneapolis"
"","42","3","98","","14","1","","","DNF","4 Laps","3","312.696","2","89.286","81.446","69.767","6.0600000000000005","0"
"Gary Barnhart","43","4","57","1HP","40","5","","","DNF","6 Laps","2","223.664","2","97.544","74.551","65.026","4.04","0","A-H Sprite","white","Anderson"
"","44","4","85","","45","4","","","DNF","5 Laps","2","255.075","2","115.493","62.965","57.019","4.04","0"
"Jim Hofer","45","5","18","1HP","26","3","","","DNF","7 Laps","1","112.697","1","101.275","71.804","64.527","2.02","0","Austin Healey Bugeye Sprite","black","Memphis"
