"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742887","3,4","Practice","2010-12-10 20:00:00 UTC","2010-12-10 20:23:58 UTC","FINAL","15","https://racehero.io/events/bmw-roebling-road-2010/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Mark Gobble","1","1","150","3EP","6","4","","","","0","15","1390.106","15","85.976","84.582","78.469","30.3","0","Elva Courier","blue","Salem"
"Gene Hammer","2","1","16","3DP","2","1","","","0.351","0","4","406.308","4","86.327","84.238","71.591","8.08","0","Elva Courier MKII","white/grn","Savannah"
"Larry Blankenship","3","2","151","3EP","5","3","","","0.521","1.241","15","1391.347","10","86.497","84.072","78.399","30.3","0","MGB","red","Alexandria"
"Superdave Bondon","4","3","100","3EP","8","6","","","1.490","1 Lap","14","1324.021","11","87.466","83.141","76.893","28.28","0","Morgan 4/4","yellow","Duluth"
"Greg Miller","5","4","4","3EP","16","8","","","1.579","1 Lap","14","1340.735","13","87.555","83.056","75.934","28.28","0","Morgan 4/4","red","Richmond"
"","6","1","167","","14","2","","","1.778","0","10","993.712","6","87.754","82.868","73.18","20.2","0"
"John Cox","7","5","67","3EP","19","10","","","2.597","1 Lap","14","1385.493","6","88.573","82.102","73.481","28.28","0","Porsche 912","yellow","Minneola"
"Leo Oddi","8","1","63","3CP","3","1","","","2.619","0","11","1330.703","8","88.595","82.081","60.113","22.22","0","Triumph TR250","dk blue","Fredericksburg"
"Ray Morgan","9","1","5","3FM","10","1","","","2.669","0","13","1331.953","10","88.645","82.035","70.975","26.26","0","Merlyn MK6","yellow/blue","Atlanta"
"Pete Van Rossum","10","6","756","3EP","20","11","","","2.715","1 Lap","14","1368.471","8","88.691","81.993","74.395","28.28","0","Mercedes 230SL","silver","Topton"
"Don Marshall","11","2","11","3DP","17","4","","","2.965","15:04.296","13","1310.604","4","88.941","81.762","72.132","26.26","0","Triumph TR4A","green","Macclenny"
"Dean Tetterton","12","7","177","3EP","7","5","","","5.443","1 Lap","14","1376.623","9","91.419","79.546","73.955","28.28","0","Triumph TR3A","white","Richmond"
"","13","2","51","","11","1","","","5.495","6:42.03","14","1395.742","10","91.471","79.501","72.942","28.28","0"
"Fred Burke","14","1","210","4FM2","12","1","","","5.778","0","13","1309.664","10","91.754","79.255","72.183","26.26","0","Elva Mk 2","white/red","Atlanta"
"Carl George","15","1","107","3FP","21","1","","","7.033","0","6","678.763","3","93.009","78.186","64.282","12.120000000000001","0","MGA","black/wt","Brentwood"
"Tom Turner","16","2","98","3CP","25","","","","7.318","9 Laps","2","853.184","2","93.294","77.947","17.047","4.04","0","Alfa Romeo Guilia Super","white","Jacksonville"
"Rick Morrison","17","8","34","3EP","4","2","","","7.675","2 Laps","13","1310.138","10","93.651","77.65","72.157","26.26","0","MGB","green","Spartanburg"
"Mike Milligan","18","9","56","3EP","13","7","","","8.082","2 Laps","13","1359.007","10","94.058","77.314","69.563","26.26","0","MGB","silver/blue","Clearwater"
"Rob Deanes","19","3","62","3DP","9","2","","","8.930","15:52.007","13","1358.315","10","94.906","76.623","69.598","26.26","0","Triumph TR4","blue/white","Wilmington"
"Alan Pinel","20","4","71","3DP","15","3","","","9.559","6:01.735","7","768.043","4","95.535","76.119","66.278","14.14","0","Triumph TR-4","red","Marietta"
"Stan Heath","21","2","53","3FP","23","2","","","10.542","5:25.458","9","1004.221","6","96.518","75.343","65.173","18.18","0","MGA","red","Farragut"
"Peter Dunn","22","10","159","3EP","18","9","","","16.324","5 Laps","10","1151.519","9","102.3","71.085","63.151","20.2","0","Morgan 4/4","blue/black","Midlothian"
"Mark Turner","23","11","2","3EP","24","13","","","17.103","5 Laps","10","1193.255","7","103.079","70.548","60.943","20.2","0","Turner MK III GT","silver/black","Madeira Beach"
"John Fontanella","24","12","18","3EP","1","1","","","23.682","5 Laps","10","1356.015","6","109.658","66.315","53.628","20.2","0","MGB","blue","Annapolis"
"Bubba Kunze","25","13","74","3EP","22","12","","","27.676","14 Laps","1","223.347","1","113.652","63.985","32.559","2.02","0","MGBGT","orange","North Charleston"
