"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742899","3,4","Qualifying","2010-12-11 21:00:00 UTC","2010-12-11 21:20:17 UTC","FINAL","11","https://racehero.io/events/bmw-roebling-road-2010/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Mark Gobble","1","1","150","3EP","2","1","","","","0","11","1151.756","10","98.498","73.829","69.452","22.22","0","Elva Courier","blue","Salem"
"Tom Turner","2","1","98","3CP","10","2","","","1.011","0","11","1153.339","9","99.509","73.079","69.357","22.22","0","Alfa Romeo Guilia Super","white","Jacksonville"
"Pete Van Rossum","3","2","756","3EP","7","4","","","1.062","0.203","11","1151.959","9","99.56","73.041","69.44","22.22","0","Mercedes 230SL","silver","Topton"
"Ray Morgan","4","1","5","3FM","1","1","","","1.240","0","11","1119.888","2","99.738","72.911","71.429","22.22","0","Merlyn MK6","yellow/blue","Atlanta"
"Leo Oddi","5","2","63","3CP","9","1","","","4.226","58.415","11","1211.754","10","102.724","70.792","66.013","22.22","0","Triumph TR250","dk blue","Fredericksburg"
"","6","1","51","","3","1","","","6.727","0","11","1211.558","11","105.225","69.109","66.024","22.22","0"
"Greg Miller","7","3","4","3EP","5","2","","","7.537","54.495","11","1206.251","4","106.035","68.581","66.315","22.22","0","Morgan 4/4","red","Richmond"
"Rob Deanes","8","1","62","3DP","14","2","","","9.569","0","10","1128.235","6","108.067","67.292","64.455","20.2","0","Triumph TR4","blue/white","Wilmington"
"Rick Morrison","9","4","34","3EP","11","6","","","9.753","1 Lap","10","1126.727","10","108.251","67.177","64.541","20.2","0","MGB","green","Spartanburg"
"Mark Turner","10","5","2","3EP","8","5","","","10.263","1 Lap","10","1126.067","8","108.761","66.862","64.579","20.2","0","Turner MK III GT","silver/black","Madeira Beach"
"Don Marshall","11","2","11","3DP","4","1","","","10.518","4.223","10","1132.458","10","109.016","66.706","64.214","20.2","0","Triumph TR4A","green","Macclenny"
"John Cox","12","6","67","3EP","6","3","","","10.584","1 Lap","10","1127.228","9","109.082","66.665","64.512","20.2","0","Porsche 912","yellow","Minneola"
"John Hasty","13","7","116","3EP","16","9","","","12.207","1 Lap","10","1146.915","9","110.705","65.688","63.405","20.2","0","Triumph TR3A","yellow","Charlotte"
"David Anderson","14","1","26","3BS","15","1","","","12.807","0","10","1156.485","10","111.305","65.334","62.88","20.2","0","Alfa Romeo GTV","red","Tallahassee"
"Peter Dunn","15","8","159","3EP","17","10","","","13.746","20.534","10","1172.29","9","112.244","64.787","62.032","20.2","0","Morgan 4/4","blue/black","Midlothian"
"Dean Tetterton","16","9","177","3EP","12","7","","","19.533","8 Laps","3","370.828","3","118.031","61.611","58.831","6.06","0","Triumph TR3A","white","Richmond"
"Bubba Kunze","17","10","74","3EP","13","8","","","28.863","10 Laps","1","136.928","1","127.361","57.098","53.108","2.02","0","MGBGT","orange","North Charleston"
