"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742884","6,8","Practice","2010-12-10 17:00:00 UTC","2010-12-10 17:23:39 UTC","FINAL","15","https://racehero.io/events/bmw-roebling-road-2010/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Denny Wilson","1","1","7","8DP","12","3","","","","0","15","1358.32","12","82.651","87.984","80.305","30.3","0","Lotus Super 7","white/red","Washington"
"Ceasar Cone","2","2","62","8DP","9","2","","","0.653","7 Laps","8","777.662","8","83.304","87.295","74.809","16.16","0","Alfa Romeo","yellow","Charlotte"
"Henry Costanzo","3","1","161","8BP","1","1","","","2.660","0","14","1295.514","14","85.311","85.241","78.585","28.28","0","Datsun 240Z","white","Marietta"
"Steve Lipsky","4","1","23","8CP","5","1","","","2.794","0","14","1295.436","14","85.445","85.107","78.59","28.28","0","Datsun 240Z","yellow/blue","Jacksonville"
"Bob Desloge","5","2","74","8CP","14","2","","","4.344","1:05.278","14","1360.714","14","86.995","83.591","74.82","28.28","0","Lotus Europa","yellow/grn","Charlotte"
"Skip Bryan","6","1","316","8BS","7","1","","","4.660","0","14","1326.277","14","87.311","83.288","76.762","28.28","0","BMW 2002","white","Greensboro"
"Bob Breed","7","2","204","8BS","8","2","","","5.105","2 Laps","12","1182.138","10","87.756","82.866","73.819","24.240000000000002","0","BMW 2002","orange/yellow","Raleigh"
"Doug Lawhorn","8","2","58","8BP","15","2","","","5.781","1 Lap","13","1275.809","11","88.432","82.233","74.099","26.26","0","Porsche 911S","white","Jacksonville"
"Ernie Bello","9","3","56","8BS","11","3","","","5.801","5 Laps","9","910.803","6","88.452","82.214","71.857","18.18","0","Opel Kadett GTE","white/yellow","West Palm Beach"
"","10","1","98","","17","","","","6.335","0","4","876.414","3","88.986","81.721","33.19","8.08","0"
"Charlie Kates","11","3","186","8DP","6","1","","","6.380","9 Laps","6","613.67","6","89.031","81.679","71.1","12.120000000000001","0","Lotus 7","brg/alum","Nashville"
"Gary Hagopian","12","1","131","6CP","3","1","","","6.901","0","10","960.048","7","89.552","81.204","75.746","20.2","0","Jaguar XKE","red","Weeki-Wachee"
"John Sybrandt","13","1","41","6BP","10","2","","","7.567","0","14","1360.243","9","90.218","80.605","74.845","28.28","0","Sunbeam Tiger","red","Ackworth"
"Robert Demetrius","14","1","27","8AP","16","1","","","7.833","0","13","1325.534","10","90.484","80.368","71.319","26.26","0","Porsche 911 RS","red","Lake Mary"
"Bill Eaddy","15","1","67","6AP","13","1","","","10.782","0","6","830.191","5","93.433","77.831","52.557","12.120000000000001","0","Porsche 911 RSR","white","Columbia"
"Tom Vlasak","16","2","49","6BP","4","1","","","11.679","3 Laps","11","1131.897","11","94.33","77.091","70.671","22.22","0","Ford Mustang","white/blue","Panacea"
"Richard Kraus","17","1","34","8RS","2","1","","","11.887","0","8","842.755","6","94.538","76.921","69.031","16.16","0","Mazda RX2","green","Treasure Island"
