"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742898","1","Qualifying","2010-12-11 20:00:00 UTC","2010-12-11 20:22:45 UTC","FINAL","13","https://racehero.io/events/bmw-roebling-road-2010/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Tim Slater","1","1","17","1GP","3","1","","","","0","12","1227.403","12","98.751","73.64","71.096","24.24","0","Triumph Spitfire","silver or green","West Palm Beach"
"Robert Stewart","2","1","6","1FP","1","1","","","0.391","0","13","1363.707","12","99.142","73.349","69.323","26.26","0","Triumph Spitfire","blue/white","Norcross"
"Beau Gabel","3","2","85","1FP","5","3","","","6.266","1 Lap","12","1312.975","7","105.017","69.246","66.463","24.24","0","Turner Mk I","yellow","Chuluota"
"","4","1","5","","6","1","","","6.501","0","12","1292.914","8","105.252","69.091","67.494","24.24","0"
"Larry Smith","5","3","62","1FP","2","2","","","7.380","1 Lap","12","1335.96","6","106.131","68.519","65.319","24.24","0","MG Midget","BRG","Richmond"
"Pete Towell","6","2","91","1GP","10","3","","","11.273","38.865","11","1266.268","7","110.024","66.095","63.171","22.22","0","Alfa Romeo Giulietta Sprint","red","Merritt Island"
"John Daniels","7","1","13","1HP","8","2","","","11.340","0","11","1248.734","8","110.091","66.054","64.058","22.22","0","Austin Healey Sprite","green","Minneapolis"
"Buzz Merchlewitz","8","2","51","1HP","4","1","","","11.508","0 Laps","11","1247.364","4","110.259","65.954","64.129","22.22","0","Austin Healey Sprite","red","Somerville"
"Bob Youngdahl","9","3","15","1GP","9","2","","","11.547","1:51.179","11","1338.582","3","110.298","65.93","59.759","22.22","0","Ginetta G15","blue","Prior Lake"
"Jim Hofer","10","3","18","1HP","11","3","","","14.746","44.426","11","1293.16","10","113.497","64.072","61.858","22.22","0","Austin Healey Bugeye Sprite","black","Memphis"
"Johnny Johnson","11","4","30","1FP","7","4","","","17.069","2 Laps","11","1336.591","11","115.82","62.787","59.848","22.22","0","Triumph Spitfire","green","Tifton"
"Harland Shorter","12","4","7","1HP","12","4","","","32.880","9 Laps","2","279.003","2","131.631","55.245","52.128","4.04","0","Austin Healey Sprite","BRG","Huntsville"
