"Event ID","Event Name","Started At","Ended At"
"2147483898-20101210","BMW Roebling Road","2010-12-10 14:30:00 UTC","2010-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","VDCA","1073742890","9,FV","Practice","2010-12-10 21:30:00 UTC","2010-12-10 21:45:37 UTC","FINAL","9","https://racehero.io/events/bmw-roebling-road-2010/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Robert Stewart","1","1","6","1FP","14","8","","","","0","9","844.579","1","84.685","85.871","77.492","18.18","0","Triumph Spitfire","blue/white","Norcross"
"John Jones","2","2","36","1FP","13","7","","","0.930","6.363","9","850.942","4","85.615","84.938","76.912","18.18","0","Austin Healey Sprite","black/red","Waxhaw"
"Fred Danovitz","3","3","05","1FP","11","5","","","2.016","6.49","9","851.069","7","86.701","83.874","76.901","18.18","0","Triumph Spitfire","red","Boca Raton"
"Jack Cassingham","4","4","60","1FP","12","6","","","2.483","5 Laps","4","413.161","3","87.168","83.425","70.404","8.08","0","MG Midget","yellow","Sherrills Ford"
"Larry Smith","5","5","62","1FP","20","","","","3.375","3 Laps","6","701.297","3","88.06","82.58","62.216","12.12","0","MG Midget","BRG","Richmond"
"Doug Meis","6","1","27","1GP","15","3","","","4.216","0","8","800.678","3","88.901","81.799","72.658","16.16","0","Honda S800","red","Winston-Salem"
"Mark Craig","7","6","4","1FP","3","2","","","6.123","10.657","9","855.236","9","90.808","80.081","76.526","18.18","0","Triumph Spitfire","white","Brentwood"
"Tim Slater","8","2","17","1GP","10","2","","","7.409","1:36.689","9","897.367","9","92.094","78.963","72.933","18.18","0","Triumph Spitfire","silver or green","West Palm Beach"
"Brian MacEachern","9","1","94","1HP","16","4","","","7.421","0","2","269.394","1","92.106","78.953","53.988","4.04","0","Austin Healey Sprite","red","Flat Rock"
"Johnny Johnson","10","7","30","1FP","6","3","","","9.051","6 Laps","3","311.409","1","93.736","77.58","70.056","6.06","0","Triumph Spitfire","green","Tifton"
"Mike Oritt","11","1","82","1EP","20","1","","","9.071","0","8","855.06","8","93.756","77.563","68.037","16.16","0","Elva Courier MK I","white/red","SAINT LEONARD"
"John Daniels","12","2","13","1HP","17","5","","","9.316","9:44.121","8","853.515","4","94.001","77.361","68.16","16.16","0","Austin Healey Sprite","green","Minneapolis"
"Joe Liles","13","8","671","1FP","19","9","","","9.334","5 Laps","4","468.848","4","94.019","77.346","62.041","8.08","0","A-H Sprite","red","Charlotte"
"Richard Brown","14","3","253","1HP","18","6","","","9.486","3:20.598","4","469.992","3","94.171","77.221","61.89","8.08","0","Austin Healey Sprite","white/blue","Laneview"
"Jim Hofer","15","4","18","1HP","4","2","","","9.898","10:15.183","9","884.577","6","94.583","76.885","73.988","18.18","0","Austin Healey Bugeye Sprite","black","Memphis"
"Gary Barnhart","16","5","57","1HP","5","3","","","10.229","4:03.815","5","513.209","1","94.914","76.617","70.848","10.1","0","A-H Sprite","white","Anderson"
"Harland Shorter","17","6","7","1HP","2","1","","","11.370","4:36.464","5","545.858","4","96.055","75.707","66.611","10.1","0","Austin Healey Sprite","BRG","Huntsville"
"Beau Gabel","18","9","85","1FP","9","4","","","12.271","7 Laps","2","239.327","2","96.956","75.003","60.77","4.04","0","Turner Mk I","yellow","Chuluota"
"Bob Youngdahl","19","3","15","1GP","8","1","","","12.351","42.22","8","842.898","5","97.036","74.941","69.019","16.16","0","Ginetta G15","blue","Prior Lake"
"","20","1","5","","7","1","","","14.726","0","1","143.54","1","99.411","73.151","50.662","2.02","0"
"Andy Russell","21","10","16","1FP","1","1","","","","1:18.288","1","922.867","0","0.0","0.0","7.88","2.02","0","MG Midget","orange","Charlotte"
