"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486371-20240123","TREINO INTERLAGOS SPORT MARKETING 2024","2024-01-23 11:00:00 UTC","2024-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," FORMULA","1073751418","3o TREINO - EXTRA","Practice","2024-01-23 16:20:00 UTC","2024-01-23 16:07:35 UTC","PROVISIONAL","18","https://racehero.io/events/treino-interlagos-sport-marketing-2024/results/1073751418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO GALERA","1","1","7","F3","13","","","","","0","12","2520.354","4","109.189","142.069","73.858","51.708","1"
"C.RABELO","2","2","98","F3","1","1","4.976","","4.976","-6 Laps","18","2247.718","2","114.165","135.877","124.225","77.562","1"
"EMILIO PADRON","3","3","111","F3","12","","11.806","","16.782","8 Laps","4","1264.326","2","125.971","123.143","49.077","17.236","1"
"ALAN AUGUSTUS","4","1","77","F4","9","1","9.340","","26.122","0","12","2308.584","8","135.311","114.643","80.633","51.708","3"
"SAULO SOARES","5","1","64","EVO","8","3","3.059","","29.181","0","13","2004.634","10","138.37","112.108","100.598","56.017","1"
"DANIEL ALMEIDA","6","1","79","F.1600","3","1","0.297","","29.478","0","6","1060.6","1","138.667","111.868","87.756","25.854","1"
"DAVI SENA","7","2","91","EVO","6","2","2.486","","31.964","9 Laps","4","731.856","3","141.153","109.898","84.784","17.236","1"
"DEMIS MOTTA","8","1","99","F.VEE","7","3","0.638","","32.602","0","16","2442.551","16","141.791","109.403","101.614","68.944","0"
"CLAUDIO","9","3","285","EVO","2","1","1.710","","34.312","3:05.781","14","2190.415","9","143.501","108.1","99.147","60.326","1"
"RAFAEL RIQUETO","10","2","84","F.VEE","5","2","3.215","","37.527","1:12.97","16","2515.521","15","146.716","105.731","98.667","68.944","0"
"FABIANO MOREIRA","11","3","77","F.VEE","11","","6.403","","43.930","1:40.096","14","2542.647","9","153.119","101.309","85.412","60.326","0"
"FABIANO QUEIROZ","12","4","11","F.VEE","4","1","2.189","","46.119","2:01.671","14","2564.222","12","155.308","99.882","84.694","60.326","1"
"ENZO LEVI","13","5","27","F.VEE","10","","0.407","","46.526","2:33.124","14","2595.675","10","155.715","99.62","83.667","60.326","1"
