"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486371-20240123","TREINO INTERLAGOS SPORT MARKETING 2024","2024-01-23 11:00:00 UTC","2024-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486373"," TURISMO","1073751422","3o TREINO - EXTRA","Practice","2024-01-23 17:00:00 UTC","2024-01-23 17:46:42 UTC","PROVISIONAL","25","https://racehero.io/events/treino-interlagos-sport-marketing-2024/results/1073751422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.PACIELLO/L.GUERRA","1","1","141","PROT","2","1","","","","0","11","4258.021","8","122.046","127.103","40.074","47.399","3"
"MARCO DE SORDI","2","1","40","CORSA","9","","22.639","","22.639","0","6","3577.928","5","144.685","107.215","26.013","25.854","1"
"FABIO R. RAMPAZZO","3","1","30","SANDERO","1","1","0.618","","23.257","0","18","3556.445","14","145.303","106.759","78.512","77.562","2"
"CARLOS EDUARDO","4","1","12","AUDI A3","6","","1.813","","25.070","0","11","2883.529","2","147.116","105.443","59.176","47.399","1"
"FERNANDO LIRA","5","1","140","ONIX","3","1","6.720","","31.790","0","25","4420.981","18","153.836","100.837","87.72","107.72500000000001","2"
"BETÃO FONSECA","6","1","60","CELTA","7","","0.353","","32.143","0","11","3514.176","8","154.189","100.606","48.557","47.399","3"
"LUIS PENHA","7","2","22","CELTA","5","","2.820","","34.963","1 Lap","10","2412.763","9","157.009","98.799","64.293","43.09","1"
"JULIO","8","1","129","PASSAT","4","","5.902","","40.865","0","10","3149.971","6","162.911","95.22","49.246","43.09","2"
"GELERSON V","9","2","8","PASSAT","8","","2.430","","43.295","7 Laps","3","2488.967","1","165.341","93.821","18.697","12.927","1"
"ARATANGY/M.FORTUNA","10","1","1","EVO","0","","","","","0","0","4795.898","0","0.0","0.0","0.0","0.0","0"
