"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486371-20240123","TREINO INTERLAGOS SPORT MARKETING 2024","2024-01-23 11:00:00 UTC","2024-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486372"," FORMULA","1073751417","2o TREINO - EXTRA","Practice","2024-01-23 13:40:00 UTC","2024-01-23 13:23:18 UTC","PROVISIONAL","10","https://racehero.io/events/treino-interlagos-sport-marketing-2024/results/1073751417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN AUGUSTUS","1","1","77","F4","2","1","","","","0","9","1964.04","8","134.758","115.113","71.084","38.781","2"
"SAULO SOARES","2","1","64","EVO","6","3","3.683","","3.683","0","10","1969.838","9","138.441","112.051","78.75","43.09","2"
"DAVI SENA","3","2","91","EVO","4","2","2.343","","6.026","3:23.056","9","2172.894","8","140.784","110.186","64.251","38.781","3"
"FERNANDO GALERA","4","1","7","F3","10","","2.136","","8.162","0","3","1928.238","3","142.92","108.539","24.135","12.927","2"
"CLAUDIO","5","3","285","EVO","1","1","3.329","","11.491","2 Laps","8","1557.944","6","146.249","106.068","79.656","34.472","2"
"C.RABELO","6","2","98","F3","6","","3.419","","14.910","-1 Laps","4","1597.232","3","149.668","103.645","38.848","17.236","3"
"DEMIS MOTTA","7","1","99","F.VEE","3","1","2.123","","17.033","0","9","2013.752","8","151.791","102.196","69.329","38.781","2"
"FABIANO QUEIROZ","8","2","11","F.VEE","9","","27.444","","44.477","2:28.762","7","2162.514","3","179.235","86.548","50.213","30.163","2"
"HARLEY MACHADO","9","3","84","F.VEE","5","2","52.617","","1:37.094","3 Laps","6","1962.625","5","231.852","66.906","47.423","25.854","2"
"DANIEL ALMEIDA","10","1","79","F.1600","8","","3:41.708","","5:18.802","0","1","813.397","1","453.56","34.201","19.071","4.309","2"
