"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Micro","1073744790","Finals","Race","2023-08-13 12:26:00 UTC","2023-08-13 12:37:37 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-10/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","15","657.892","5","43.338","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","3","3","1.289","","1.289","1.289","15","659.181","12","43.169","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","4","4","0.071","","1.360","1.36","15","659.252","9","43.295","0.0","0.0","0.0","0"
"Alex Banciu","4","4","46","MICRO","2","2","3.367","","4.727","4.727","15","662.619","8","43.464","0.0","0.0","0.0","0"
"Jayden Sadjadi","5","5","2","MICRO","8","8","3.332","","8.059","8.059","15","665.951","12","43.587","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","6","6","0.412","","8.471","8.471","15","666.363","12","43.641","0.0","0.0","0.0","0"
"Dominic Nagle","7","7","15","MICRO","7","7","2.451","","10.922","10.922","15","668.814","11","43.999","0.0","0.0","0.0","0"
"Harry Thomas","8","8","33","MICRO","5","5","0.039","","10.961","10.961","15","668.853","6","43.795","0.0","0.0","0.0","0"
"Cesco Pagano","9","9","11","MICRO","11","11","13.254","","24.215","24.215","15","682.107","13","44.272","0.0","0.0","0.0","0"
"Nico Kotowski","10","10","9","MICRO","9","9","8.171","","32.386","32.386","15","690.278","4","45.023","0.0","0.0","0.0","0"
"Landon Lemire","11","11","99","MICRO","10","10","2.555","","34.941","34.941","15","692.833","10","45.02","0.0","0.0","0.0","0"
