"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Open 206","1073744793","Finals","Race","2023-08-13 12:27:00 UTC","2023-08-13 12:39:07 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-10/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","15","679.785","9","44.897","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","2","2","3.069","","3.069","3.069","15","682.854","5","45.088","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","Open 206 LIGHT","5","4","1.260","","4.329","4.329","15","684.114","13","44.945","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","4","38","Open 206 LIGHT","3","3","5.073","","9.402","9.402","15","689.187","6","45.306","0.0","0.0","0.0","0"
"Ian Frankenberger","5","1","56","","4","1","0.219","","9.621","0","15","689.406","10","44.911","0.0","0.0","0.0","0"
"Grant Cameron","6","5","36","Open 206 LIGHT","6","5","10.720","","20.341","20.341","15","700.126","3","45.762","0.0","0.0","0.0","0"
"Michael Grathwohl","7","1","88","Open 206 MED","8","2","1.436","","21.777","0","15","701.562","13","45.962","0.0","0.0","0.0","0"
"James Tatad","8","2","37","Open 206 MED","7","1","0.099","","21.876","0.099","15","701.661","15","46.115","0.0","0.0","0.0","0"
"Lucas Butler","9","6","14","Open 206 LIGHT","9","6","1.933","","23.809","23.809","15","703.594","3","45.849","0.0","0.0","0.0","0"
"Calvin Braun","10","3","19","Open 206 MED","10","3","6.237","","30.046","8.269","15","709.831","6","46.767","0.0","0.0","0.0","0"
"Alex Smith","11","4","116","Open 206 MED","11","4","14.708","","44.754","22.977","15","724.539","12","47.628","0.0","0.0","0.0","0"
