"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Open 206","1073744791","Qualifying","Qualifying","2023-08-13 12:26:00 UTC","2023-08-13 12:33:41 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-10/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","6","308.109","6","45.013","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","2","2","0.237","","0.237","4.639","6","312.748","6","45.25","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Open 206 LIGHT","3","3","0.269","","0.506","6.59","6","314.699","6","45.519","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","Open 206 LIGHT","9","5","0.121","","0.627","20.091","4","328.2","4","45.64","0.0","0.0","0.0","0"
"James Tatad","5","1","37","Open 206 MED","8","3","0.093","","0.720","0","6","320.466","4","45.733","0.0","0.0","0.0","0"
"Grant Cameron","6","5","36","Open 206 LIGHT","7","4","0.009","","0.729","13.082","6","321.191","4","45.742","0.0","0.0","0.0","0"
"Lucas Butler","7","6","14","Open 206 LIGHT","11","6","0.264","","0.993","16.683","6","324.792","6","46.006","0.0","0.0","0.0","0"
"Ian Frankenberger","8","1","56","","6","1","0.156","","1.149","0","6","320.405","3","46.162","0.0","0.0","0.0","0"
"Michael Grathwohl","9","2","88","Open 206 MED","5","2","0.282","","1.431","0.302","6","320.768","4","46.444","0.0","0.0","0.0","0"
"Calvin Braun","10","3","19","Open 206 MED","4","1","1.512","","2.943","3 Laps","3","196.721","2","47.956","0.0","0.0","0.0","0"
"Alex Smith","11","4","116","Open 206 MED","10","4","0.195","","3.138","14.83","6","335.296","6","48.151","0.0","0.0","0.0","0"
