"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Micro","1073744769","Practice 1","Practice","2023-08-13 12:22:00 UTC","2023-08-13 12:27:45 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-10/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","2","2","","","","0","6","303.612","4","43.671","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","1","1","0.051","","0.051","0.242","6","303.854","5","43.722","0.0","0.0","0.0","0"
"Wyatt Fink","3","3","166","MICRO","4","4","0.226","","0.277","6.023","6","309.635","5","43.948","0.0","0.0","0.0","0"
"Alex Banciu","4","4","46","MICRO","3","3","0.248","","0.525","6.697","6","310.309","5","44.196","0.0","0.0","0.0","0"
"Harry Thomas","5","5","33","MICRO","5","5","0.349","","0.874","33.095","6","336.707","6","44.545","0.0","0.0","0.0","0"
"Cesco Pagano","6","6","11","MICRO","6","","1.321","","2.195","37.11","4","340.722","4","45.866","0.0","0.0","0.0","0"
"Landon Lemire","7","7","99","MICRO","0","","","","","6 Laps","0","241.589","0","0.0","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Kotowski","9","9","9","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris LaVoie","11","11","22","MICRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
