"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Open 206","1073744792","Pre-Finals","Race","2023-08-13 12:27:00 UTC","2023-08-13 12:36:52 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-10/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","12","545.752","9","44.879","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","2","2","4.209","","4.209","4.209","12","549.961","5","45.315","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Open 206 LIGHT","3","3","0.058","","4.267","4.267","12","550.019","10","45.156","0.0","0.0","0.0","0"
"Chris Belgiovene","4","4","54","Open 206 LIGHT","5","4","3.400","","7.667","7.667","12","553.419","10","45.226","0.0","0.0","0.0","0"
"Ian Frankenberger","5","1","56","","8","1","5.100","","12.767","0","12","558.519","10","45.348","0.0","0.0","0.0","0"
"Grant Cameron","6","5","36","Open 206 LIGHT","6","5","0.656","","13.423","13.423","12","559.175","5","45.862","0.0","0.0","0.0","0"
"James Tatad","7","1","37","Open 206 MED","4","1","2.990","","16.413","0","12","562.165","4","46.148","0.0","0.0","0.0","0"
"Michael Grathwohl","8","2","88","Open 206 MED","9","2","1.064","","17.477","1.064","12","563.229","10","46.002","0.0","0.0","0.0","0"
"Lucas Butler","9","6","14","Open 206 LIGHT","7","6","0.358","","17.835","17.835","12","563.587","4","46.005","0.0","0.0","0.0","0"
"Calvin Braun","10","3","19","Open 206 MED","10","3","4.143","","21.978","5.565","12","567.73","7","46.491","0.0","0.0","0.0","0"
"Alex Smith","11","4","116","Open 206 MED","11","4","21.150","","43.128","26.715","12","588.88","2","48.006","0.0","0.0","0.0","0"
