"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Open 206","1073744805","Practice 2","Practice","2023-08-13 12:31:00 UTC","2023-08-13 12:39:41 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-10/results/1073744805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","10","486.093","9","45.03","0.0","0.0","0.0","0"
"Tyler Kolshorn","2","2","38","Open 206 LIGHT","3","2","0.567","","0.567","6.69","10","492.783","8","45.597","0.0","0.0","0.0","0"
"Grant Cameron","3","3","36","Open 206 LIGHT","5","3","0.265","","0.832","15.578","10","501.671","7","45.862","0.0","0.0","0.0","0"
"Michael Grathwohl","4","1","88","Open 206 MED","2","1","0.298","","1.130","0","10","499.925","10","46.16","0.0","0.0","0.0","0"
"Lucas Butler","5","4","14","Open 206 LIGHT","6","4","0.532","","1.662","26.737","10","512.83","8","46.692","0.0","0.0","0.0","0"
"Calvin Braun","6","2","19","Open 206 MED","4","2","0.028","","1.690","6.214","10","506.139","7","46.72","0.0","0.0","0.0","0"
"Alex Smith","7","3","116","Open 206 MED","7","3","1.790","","3.480","1 Lap","9","487.695","6","48.51","0.0","0.0","0.0","0"
"James Tatad","8","4","37","Open 206 MED","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Belgiovene","9","5","54","Open 206 LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","10","6","54","Open 206 LIGHT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
