"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Open 206","1073744774","Practice 1","Practice","2023-08-13 12:24:00 UTC","2023-08-13 12:29:57 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-10/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","6","4","","","","0","5","306.671","5","45.321","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","5","3","0.118","","0.118","0 Laps","5","306.643","5","45.439","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Open 206 LIGHT","1","1","0.395","","0.513","19.305","6","325.976","6","45.834","0.0","0.0","0.0","0"
"Grant Cameron","4","4","36","Open 206 LIGHT","3","2","0.753","","1.266","29.686","6","336.357","6","46.587","0.0","0.0","0.0","0"
"Michael Grathwohl","5","1","88","Open 206 MED","2","1","0.323","","1.589","0","6","331.835","4","46.91","0.0","0.0","0.0","0"
"Calvin Braun","6","2","19","Open 206 MED","4","2","0.307","","1.896","11.091","6","342.926","6","47.217","0.0","0.0","0.0","0"
"James Tatad","7","3","37","Open 206 MED","7","3","2.841","","4.737","5 Laps","1","128.673","1","50.058","0.0","0.0","0.0","0"
"Alex Smith","8","4","x","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Butler","9","5","14","Open 206 LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","10","6","54","Open 206 LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
