"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484542-20230813","Club Race #10","2023-08-13 12:22:00 UTC","2023-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Kid Kart","1073744783","Pre-Finals","Race","2023-08-13 12:25:00 UTC","2023-08-13 12:33:17 UTC","PROVISIONAL","8","https://racehero.io/events/club-race-10/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Pagano","1","1","12","Kid Kart","1","1","","","","0","8","435.552","4","53.474","0.0","0.0","0.0","0"
"Maverik Zelenka","2","2","1","Kid Kart","2","2","6.190","","6.190","6.19","8","441.742","5","53.748","0.0","0.0","0.0","0"
"Liam Compitiello","3","3","99","Kid Kart","3","3","13.930","","20.120","20.12","8","455.672","7","55.323","0.0","0.0","0.0","0"
"Brody Allegretta","4","4","17","Kid Kart","4","4","14.010","","34.130","34.13","8","469.682","4","54.856","0.0","0.0","0.0","0"
"Jose  Torres","5","5","31","Kid Kart","6","6","5.737","","39.867","39.867","8","475.419","4","56.895","0.0","0.0","0.0","0"
"Ethan Oldfield","6","6","22","Kid Kart","5","5","1.631","","41.498","41.498","8","477.05","7","57.963","0.0","0.0","0.0","0"
"Jack Kotowski","7","7","28","Kid Kart","7","7","4.416","","45.914","45.914","8","481.466","8","58.703","0.0","0.0","0.0","0"
"Vince Gaetano","8","8","100","Kid Kart","8","8","1 Lap","","1 Lap","28.807","7","464.359","2","64.221","0.0","0.0","0.0","0"
"Grant Jezarian","9","9","40","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"?","10","10","07","Kid Kart","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
