"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484055-20211207","TEST DRIVE SUPER CARS","2021-12-07 10:49:00 UTC","2021-12-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","TEST DRIVE SUPER CARS","1073743664","TEST DRIVE SUPER CARS","Practice","2021-12-07 11:00:00 UTC","2021-12-07 19:05:09 UTC","PROVISIONAL","58","https://racehero.io/events/test-drive-super-cars-2021/results/1073743664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"PLAUTOS","1","1","22","","0","","","","","0","27","24012.409","21","89.774","148.172","14.957","99.765","0","PORSCHE GT4"
"ANTONIO","2","2","18","","0","","0.362","","0.362","40:52.421","34","26464.83","31","90.136","147.577","17.089","125.63","0","PORSHCE CARRERA 911 GTS"
"MICHEL MMA","3","3","4","","1","1","0.356","","0.718","-1 Laps","28","21486.637","18","90.492","146.996","17.334","103.46","0","SUBARU"
"ALETA","4","4","15","","0","","0.046","","0.764","0 Laps","27","22922.628","18","90.538","146.922","15.668","99.765","0","PORSCHE GT3"
"TULIO LIMA","5","5","3","","0","","0.003","","0.767","39:16.072","39","26368.481","15","90.541","146.917","19.674","144.105","0","PORSCHE 911"
"JULIO","6","6","7","","0","","3.363","","4.130","-9 Laps","36","12550.524","21","93.904","141.655","38.156","133.01999999999998","0","PORSCHE CARRERA 911"
"RUY HAUER","7","7","23","","0","","0.013","","4.143","1:19:36.753","18","28789.162","13","93.917","141.636","8.317","66.50999999999999","0","PORSCHE CARRERA 911 S"
"DAN K","8","8","9","","0","","0.334","","4.477","46:08.249","31","26780.658","24","94.251","141.134","15.398","114.545","0","BMW M2"
"MARCIO","9","9","17","","0","","0.052","","4.529","42:52.883","21","26585.292","18","94.303","141.056","10.507","77.595","0","FERRARI F142"
"HEISAN","10","10","5","","8","","0.742","","5.271","1:19:47.824","58","28800.233","56","95.045","139.955","26.789","214.31","0","SUBARU"
"RUY HAUER","11","11","24","","0","","0.469","","5.740","37:12.999","15","26245.408","9","95.514","139.268","7.602","55.425","0","BMW M3"
"RICARDO","12","12","20","","0","","0.095","","5.835","-2 Laps","29","23818.351","25","95.609","139.129","16.196","107.155","0","PORSHCE CARRERA 911"
"FRANCHESCO","13","13","12","","0","","0.359","","6.194","1:16:19.345","50","28591.754","6","95.968","138.609","23.262","184.75","0","AUDI RS3"
"AUGUSTO","14","14","16","","0","","1.865","","8.059","6 Laps","21","21755.125","21","97.833","135.966","12.84","77.595","0","PORSCHE CAYMAN 718"
"MICHEL MMA","15","15","2","","0","","1.178","","9.237","18 Laps","9","18914.562","9","99.011","134.349","6.329","33.254999999999995","0","PORSCHE BOXSTER S"
"ANTONIO","16","16","19","","0","","2.651","","11.888","25 Laps","2","7233.705","2","101.662","130.845","3.678","7.39","0","PORSCHE TAYCAN 4S"
"JULIO","17","17","8","","0","","1.170","","13.058","21 Laps","6","12066.661","2","102.832","129.357","6.614","22.169999999999998","0","AUDI RS Q3"
"TULIO","18","18","14","","24","","2.240","","15.298","25 Laps","2","21097.0","2","105.072","126.599","1.261","7.39","0","JAGUAR EV 400"
"ALAN","19","19","6","","0","","2.863","","18.161","1:06:59.566","23","28031.975","17","107.935","123.241","10.914","84.985","0","CAMARO SS"
"CELSO","20","20","21","","0","","1.923","","20.084","12 Laps","15","16474.459","5","109.858","121.084","12.111","55.425","0","MINI COOPER S"
"MICHEL MMA","21","21","1","","0","","1.990","","22.074","18 Laps","9","16053.479","1","111.848","118.929","7.457","33.254999999999995","0","MERCEDES C63"
"FABIO","22","22","13","","0","","2.103","","24.177","12 Laps","15","14124.061","15","113.951","116.734","14.127","55.425","0","NISSAN GTR"
"HEISAN","23","23","10","","0","","3.185","","27.362","25 Laps","2","6689.084","1","117.136","113.56","3.977","7.39","0","GOLF GTI"
"PLAUTOS","24","24","25","","0","","11.935","","39.297","16 Laps","11","19755.859","7","129.071","103.06","7.407","40.644999999999996","0","FUSCA"
