"Event ID","Event Name","Started At","Ended At"
"416-1350-2147483786-20190727","ESHARK INDONESIA KARTING CHAMPIONSHIP","2019-07-27 01:30:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","PRACTICE SESSION 1","1073742488","SHIFTER 150","Practice","2019-07-27 02:00:00 UTC","2019-07-27 02:15:46 UTC","FINAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019-morac-timing-system/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SENNA S NOOR (SHIF-ROK SHIF)","1","1","95","ROK SHIFTER 150","12","","","","","0","7","799.254","4","51.349","84.13","37.835","8.4","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DAVID SUTANTO (SHIF-ROK SHIF)","2","2","96","ROK SHIFTER 150","5","","1.931","","1.931","47.472","12","846.726","8","53.28","81.081","61.224","14.399999999999999","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"MARLO ALEXA","3","3","94","ROK SHIFTER 150","0","","0.121","","2.052","1:15.809","10","875.063","7","53.401","80.897","49.368","12.0","0","JABAR","SEMUT IRENG KART TEAM","ARIO R"
"ANDI MULYONO (SHIF-UNIV)","4","4","65","ROK SHIFTER 150","0","","1.774","","3.826","-4 Laps","11","795.893","8","55.175","78.296","59.707","13.2","0","DKI","MERT UNTAR","ODDHY S"
"GUGUN WIRANTO (SHIF-UNIV)","5","5","77","ROK SHIFTER 150","4","","0.506","","4.332","1:10.172","10","869.426","6","55.681","77.585","49.688","12.0","0","DKI","MERT UNTAR","NINJA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","6","6","87","ROK SHIFTER 150","3","3","1.098","","5.430","4 Laps","3","259.604","1","56.779","76.084","49.922","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","7","7","64","ROK SHIFTER 150","0","","0.374","","5.804","0 Laps","7","608.086","2","57.153","75.587","49.73","8.4","0","DKI","ITS LBMM RACING TEAM","NINJA"
"CHANDRA BUDIMAN (SHIF-UNIV)","8","8","66","ROK SHIFTER 150","0","","0.842","","6.646","-1 Laps","8","639.662","4","57.995","74.489","54.029","9.6","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","9","9","89","ROK SHIFTER 150","2","2","0.243","","6.889","-1 Laps","8","640.253","7","58.238","74.178","53.979","9.6","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"ADE KOSWARA (SHIF-UNIV)","10","10","85","ROK SHIFTER 150","1","1","0.427","","7.316","4 Laps","3","223.661","1","58.665","73.638","57.945","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","11","11","86","ROK SHIFTER 150","0","","5.098","","12.414","-1 Laps","8","758.182","4","63.763","67.751","45.583","9.6","0","DKI","MERT UNTAR","NINJA"
"DEPRILEN DACHA","12","12","74","ROK SHIFTER 150","11","","4.398","","16.812","3 Laps","4","789.082","3","68.161","63.379","21.899","4.8","0","BANTEN","TEAM KARTING UNTIRTA"
"DEDE MALKI (SHIF-UNIV)","13","13","69","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"YOGASATYA ADKHANSA (SHIF-UNIV)","14","14","71","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"RADITYA DANENDRA JUSAR","15","15","75","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UI KARTING CLUB"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","16","16","76","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"M IQBAL TAWAKAL (SHIF-UNIV)","17","17","88","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"JOANZ JIRONOVARA MB","18","18","92","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","R1 RACING","JOKO S"
"IMAM MUHAMMAD SHAYIID (SHIF-UNIV)","19","19","93","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","20","20","97","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","21","21","98","ROK SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
