"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group 1","1073745880","Saturday Qualifying","Qualifying","2023-11-11 13:00:00 UTC","2023-11-11 13:25:33 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Michael Ennis","1","1","97","1FV","4","","","","","0","9","1426.43","9","134.481","67.995","57.694","22.86","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Daniel Person","2","2","15","1FV","5","","0.188","","0.188","50.081","9","1476.511","7","134.669","67.9","55.737","22.86","0","Lynx B","1968","GA","Alpharetta","black","1200"
"Maggie Tally","3","3","852","1FV","6","","0.604","","0.792","17.427","9","1443.857","5","135.273","67.597","56.997","22.86","0","Bobsy Vanguard","1964","NC","Charlotte","Green","1200"
"Keith Lawrence","4","4","7","1FV","7","","7.994","","8.786","1 Lap","8","1376.411","7","143.267","63.825","53.147","20.32","0","Zink Z5","1968","PA","Canonsburg","Green/Yellow","1200"
"Shea Brown","5","1","128","1EP","1","1","0.229","","9.015","0","5","761.369","3","143.496","63.723","60.05","12.7","1","Fiat 128cs","1974","SC","Myrtle Beach","white","1500"
"Joshua Nation","6","1","147","1FP","2","1","1.176","","10.191","0","9","1433.218","7","144.672","63.205","57.42","22.86","0","Austin-Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"Timothy Scopes","7","1","18","1FM","12","","12.054","","22.245","0","6","1502.78","1","156.726","58.344","36.508","15.24","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Amelia Phillips","8","5","10","1FV","10","","6.257","","28.502","5 Laps","4","1117.396","3","162.983","56.104","32.733","10.16","1","Autodynamics Mk 4","1969","LA","New Orleans","Red","1200"
"Lexy Barlow","9","6","19","1FV","11","","0.908","","29.410","4 Laps","5","1380.332","3","163.891","55.793","33.122","12.7","1","Zink","1968","CT","Westport","Red/Tan","1200"
"Dan Gaston","10","1","46","1GP","3","1","6.343","","35.753","0","2","413.152","1","170.234","53.714","44.265","5.08","1","Austin-Healey Sprite","1960","OH","Norwalk","White","1098"
"Roy Crowninshield","11","2","67","1EP","8","","2.374","","38.127","4:42.483","4","1043.852","3","172.608","52.976","35.039","10.16","1","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1300"
"John Nikas","12","7","401","1FV","9","","23.113","","1:01.240","7 Laps","2","794.787","1","195.721","46.72","23.01","5.08","1","Formcar","1963","CA","Huntington Bch","Blk/Silv","1200"
