"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","Group 3","1073745901","Sunday Race","Race","2023-11-12 18:30:00 UTC","2023-11-12 18:57:32 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Denny Wilson","1","1","7","3CP","3","2","","","","0","12","1260.477","5","103.513","88.337","87.053","30.48","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Harry Gentry","2","2","4","3CP","1","1","5.178","","5.178","5.178","12","1265.655","4","103.867","88.036","86.697","30.48","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Clark Lance","3","3","24","3CP","13","4","1:29.714","","1:34.892","1:34.892","12","1355.369","12","109.653","83.39","80.958","30.48","0","Lotus Elan","1964","TN","Eagleville","Blue","1600"
"Charles Holod","4","4","17","3CP","4","3","0.453","","1:35.345","1:35.345","12","1355.822","12","109.734","83.329","80.931","30.48","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"David Bane","5","1","774","3ITA","8","4","14.951","","1:50.296","0","12","1370.773","7","113.108","80.843","80.048","30.48","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Steve Konsin Sr.","6","1","5","3EP","6","1","0.395","","1:50.691","0","12","1371.168","9","112.642","81.178","80.025","30.48","0","MGB","1964","GA","Roswell","Red","1800"
"Mike Morrison","7","2","34","3ITA","2","1","1 Lap","","1 Lap","1 Lap","11","1273.48","5","114.285","80.011","78.984","27.94","0","Honda Civic si","1990","SC","Lyman","Red","1800"
"John Hasty","8","2","85","3EP","11","3","3.328","","1 Lap","1 Lap","11","1276.808","9","114.687","79.73","78.778","27.94","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Michael Mccleary","9","3","04","3ITA","9","5","10.397","","1 Lap","1 Lap","11","1287.205","11","115.01","79.506","78.141","27.94","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Thomas Burnett","10","1","28","3DP","12","2","3.270","","1 Lap","0","11","1290.475","10","115.5","79.169","77.943","27.94","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Douglas Sanders","11","3","10","3EP","11","4","1 Lap","","2 Laps","2 Laps","10","1273.015","9","125.968","72.59","71.829","25.4","0","Fiat 124","1974","NC","Charlotte","Red","1756"
"Michael Wallenfelsz","12","4","31","3ITA","5","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1992","FL","Tallahassee","Red","1598"
"Nick Lane","13","5","05","3ITA","6","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Zachary Lane","14","4","115","3EP","7","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Herman Porter","15","2","161","3DP","10","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Joe Mills","16","6","176","3ITA","14","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
