"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group 1","1073745893","Race 1","Race","2023-11-11 15:30:00 UTC","2023-11-11 15:58:43 UTC","PROVISIONAL","8","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Shea Brown","1","1","128","1EP","2","1","","","","0","8","1218.157","7","139.372","65.609","60.051","20.32","0","Fiat 128cs","1974","SC","Myrtle Beach","white","1500"
"Dan Gaston","2","1","46","1GP","4","2","1.467","","1.467","0","8","1219.624","7","139.027","65.771","59.979","20.32","0","Austin-Healey Sprite","1960","OH","Norwalk","White","1098"
"Tim Slater","3","2","17","1GP","3","1","25.244","","26.711","25.244","8","1244.868","6","143.856","63.564","58.763","20.32","0","Triumph Spitfire","1962","FL","W Palm Beach","Black","1296"
"Michael Ennis","4","1","97","1FV","6","1","3.820","","30.531","0","8","1248.688","8","139.768","65.423","58.583","20.32","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Donal Rajasingam","5","2","084","1FV","17","9","0.917","","31.448","0.917","8","1249.605","8","139.226","65.677","58.54","20.32","0","Formcar","1963","LA","New Orleans","Silver","1200"
"Keith Lawrence","6","3","7","1FV","9","4","2.770","","34.218","3.687","8","1252.375","8","139.858","65.381","58.411","20.32","0","Zink Z5","1968","PA","Canonsburg","Green/Yellow","1200"
"Colby Trumbo","7","4","160","1FV","16","8","12.719","","46.937","16.406","8","1265.094","4","141.006","64.848","57.823","20.32","0","Zink Z5","1965","NC","Waxhaw","Blue/Orange","1200"
"Mike Kennedy","8","5","6","1FV","18","10","19.441","","1:06.378","35.847","8","1284.535","8","144.209","63.408","56.948","20.32","0","Beach 5C","1968","FL","Kissimmee","Yellow/Blue","1100"
"Maggie Tally","9","6","852","1FV","8","3","10.270","","1:16.648","46.117","8","1294.805","8","144.966","63.077","56.497","20.32","0","Bobsy Vanguard","1964","NC","Charlotte","Green","1200"
"John Nikas","10","7","401","1FV","12","7","7.659","","1:24.307","53.776","8","1302.464","4","148.319","61.651","56.164","20.32","0","Formcar","1963","CA","Huntington Bch","Blk/Silv","1200"
"Lexy Barlow","11","8","19","1FV","11","6","0.473","","1:24.780","54.249","8","1302.937","4","148.237","61.685","56.144","20.32","0","Zink","1968","CT","Westport","Red/Tan","1200"
"Timothy Scopes","12","1","18","1FM","3","1","1:08.805","","2:33.585","0","8","1371.742","1","151.635","60.303","53.328","20.32","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Daniel Person","13","9","15","1FV","7","2","1 Lap","","1 Lap","25.595","7","1274.283","5","141.635","64.56","50.231","17.78","0","Lynx B","1968","GA","Alpharetta","black","1200"
"Stan Heath","14","1","53","1FP","5","2","1 Lap","","2 Laps","0","6","1003.648","5","149.012","61.364","54.665","15.24","1","MGA","1959","TN","Knoxville","Red","1600"
"Myles Crumpler","15","2","50","1FP","9","4","24.019","","2 Laps","24.019","6","1027.667","5","158.38","57.735","53.387","15.24","1","MG Midget","1971","GA","Griffin","Yellow","1275"
"Joshua Nation","16","3","147","1FP","1","1","1 Lap","","3 Laps","1 Lap","5","882.406","4","154.815","59.064","51.813","12.7","1","Austin-Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"David Conrad","17","4","49","1FP","7","3","6.764","","3 Laps","1 Lap","5","889.17","1","150.584","60.724","51.419","12.7","1","MGA","1959","TN","Nashville","red/silver","1677"
"Roy Crowninshield","18","2","67","1EP","5","2","3 Laps","","6 Laps","6 Laps","2","359.332","1","159.459","57.344","50.894","5.08","1","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1300"
"Dan Jr Daughterty","19","1","9","1HP","19","1","1:16.615","","6 Laps","0","2","435.947","1","171.336","53.369","41.95","5.08","1","Austin-Healey Sprite Mk I","1958","GA","Fayetteville","Red","948"
"Amelia Phillips","20","10","10","1FV","10","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics Mk 4","1969","LA","New Orleans","Red","1200"
