"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484643","Special Races","1073745891","Luck Dog Race","Race","2023-11-11 21:30:00 UTC","2023-11-11 21:53:28 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Greg Sowers","1","1","30","2CF","1","1","","","","0","10","1328.298","9","107.157","85.333","68.84","25.4","0","Lola T440","1978","NC","Charlotte","yellow","1600"
"Andrew Gilberg","2","1","88","7VS2","26","1","18.467","","18.467","0","10","1346.765","3","108.027","84.646","67.896","25.4","0","Swift DB2","1988","GA","Cumming","Black/Red","2000","J. Buckingham"
"Joseph Griffin","3","2","23","2CF","22","4","5.382","","23.849","23.849","10","1352.147","8","108.978","83.907","67.626","25.4","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Skip Bryan","4","1","16","8RS","3","1","2.866","","26.715","0","10","1355.013","2","110.529","82.729","67.483","25.4","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Houghton Smith","5","1","89","8AP","4","1","0.956","","27.671","0","10","1355.969","9","112.901","80.991","67.435","25.4","0","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800","D. Perelle"
"Leo Oddi","6","3","52","2CF","2","2","0.330","","28.001","28.001","10","1356.299","9","112.416","81.341","67.419","25.4","0","Tiga FFA","1978","VA","Fredericksburg","Blue","1600"
"Storm Field","7","1","66","2PCF","15","1","0.399","","28.400","0","10","1356.698","9","111.149","82.268","67.399","25.4","0","Reynard FF","1983","FL","Boca Raton","Red/Wh","1600"
"Dennis Lane","8","4","115","2CF","10","3","0.426","","28.826","28.826","10","1357.124","2","112.153","81.531","67.378","25.4","0","Lola T342","1974","GA","Cumming","Green","1600"
"Clark Lance","9","1","24","3CP","8","1","6.656","","35.482","0","10","1363.78","2","113.634","80.469","67.049","25.4","0","Lotus Elan","1964","TN","Eagleville","Blue","1600"
"Zachary Lane","10","1","115","3EP","12","1","4.497","","39.979","0","10","1368.277","10","114.485","79.871","66.829","25.4","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Mike Morrison","11","1","34","3ITA","6","1","0.437","","40.416","0","10","1368.714","10","114.66","79.749","66.807","25.4","0","Honda Civic si","1990","SC","Lyman","Red","1800"
"David Bane","12","2","774","3ITA","7","2","0.972","","41.388","0.972","10","1369.686","10","114.237","80.044","66.76","25.4","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Nick Lane","13","3","05","3ITA","14","4","18.529","","59.917","19.501","10","1388.215","10","119.018","76.829","65.869","25.4","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800","Craig Joslin"
"Tim Slater","14","1","99","1GP","17","2","1.581","","1:01.498","0","10","1389.796","9","117.953","77.522","65.794","25.4","0","Triumph Spitfire","1962","FL","W Palm Beach","Black","1296"
"Michael Wallenfelsz","15","4","31","3ITA","11","3","6.590","","1:08.088","27.672","10","1396.386","9","121.372","75.339","65.483","25.4","0","Mazda Miata","1992","FL","Tallahassee","Red","1598"
"Stan Heath","16","1","53","1FP","13","1","37.307","","1:45.395","0","10","1433.693","9","121.14","75.483","63.779","25.4","0","MGA","1959","TN","Knoxville","Red","1600"
"Dan Gaston","17","2","46","1GP","9","1","1 Lap","","1 Lap","1 Lap","9","1276.984","9","120.702","75.757","64.446","22.86","0","Austin-Healey Sprite","1960","OH","Norwalk","White","1098","Tom Fraelich"
"Donal Rajasingam","18","1","084","1FV","24","4","3.731","","1 Lap","0","9","1280.715","9","121.811","75.067","64.258","22.86","0","Formcar","1963","LA","New Orleans","Silver","1200"
"Colby Trumbo","19","2","160","1FV","27","5","4.726","","1 Lap","4.726","9","1285.441","9","124.225","73.608","64.022","22.86","0","Zink Z5","1965","NC","Waxhaw","Blue/Orange","1200"
"Daniel Person","20","3","15","1FV","20","1","12.200","","1 Lap","16.926","9","1297.641","8","127.438","71.753","63.42","22.86","0","Lynx B","1968","GA","Alpharetta","black","1200"
"Lexy Barlow","21","4","19","1FV","23","3","1 Lap","","2 Laps","16.047","8","1296.762","7","133.235","68.631","56.411","20.32","0","Zink","1968","CT","Westport","Red/Tan","1200"
"Charles Mays","22","2","27","1FP","18","2","1 Lap","","3 Laps","3 Laps","7","1130.287","5","145.481","62.854","56.63","17.78","1","Austin-Healey Sprite","1959","GA","Ellenwood","Yell/blue/wh","1275"
"Cal Trumbo","23","1","248","2HF","5","1","2 Laps","","5 Laps","0","5","790.549","1","125.894","72.633","57.833","12.7","2","Royale RP16","1972","NC","Waxhaw","Blue/White","1600"
"Roy Crowninshield","24","1","67","1EP","16","1","1 Lap","","6 Laps","0","4","630.569","2","140.507","65.079","58.005","10.16","1","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1300"
"Ernie Bello","25","1","56","8BS","19","1","1 Lap","","7 Laps","0","3","404.564","2","119.203","76.709","67.806","7.62","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"John Nikas","26","5","401","1FV","21","2","1 Lap","","8 Laps","7 Laps","2","356.178","1","141.63","64.563","51.345","5.08","1","Formcar","1963","CA","Huntington Bch","Blk/Silv","1200"
"Charles Holod","27","2","17","3CP","28","2","1 Lap","","9 Laps","9 Laps","1","206.905","1","171.136","53.431","44.194","2.54","1","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Timothy Butler","28","1","52","8ITS","25","1","9:22.711","","9 Laps","0","1","769.616","1","734.991","12.441","11.881","2.54","1","Mazda RX7","1990","NC","Huintersville","white","1300"
