"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group 1","1073745887","Feature Race","Race","2023-11-11 19:00:00 UTC","2023-11-11 19:23:24 UTC","PROVISIONAL","9","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Shea Brown","1","1","128","1EP","2","1","","","","0","9","1191.786","9","128.779","71.005","69.053","22.86","0","Fiat 128cs","1974","SC","Myrtle Beach","white","1500"
"Dan Gaston","2","1","46","1GP","1","1","1.526","","1.526","0","9","1193.312","9","127.2","71.887","68.964","22.86","0","Austin-Healey Sprite","1960","OH","Norwalk","White","1098"
"Stan Heath","3","1","53","1FP","4","1","1.926","","3.452","0","9","1195.238","9","127.142","71.92","68.853","22.86","0","MGA","1959","TN","Knoxville","Red","1600"
"Tim Slater","4","2","17","1GP","3","2","0.241","","3.693","2.167","9","1195.479","9","127.11","71.938","68.839","22.86","0","Triumph Spitfire","1962","FL","W Palm Beach","Black","1296"
"Myles Crumpler","5","2","50","1FP","7","3","48.708","","52.401","48.949","9","1244.187","8","129.961","70.36","66.144","22.86","0","MG Midget","1971","GA","Griffin","Yellow","1275"
"Michael Ennis","6","1","97","1FV","14","2","4.686","","57.087","0","9","1248.873","8","128.624","71.091","65.896","22.86","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Maggie Tally","7","2","852","1FV","13","1","8.934","","1:06.021","8.934","9","1257.807","8","127.914","71.486","65.428","22.86","0","Bobsy Vanguard","1964","NC","Charlotte","Green","1200"
"Keith Lawrence","8","3","7","1FV","15","3","9.276","","1:15.297","18.21","9","1267.083","9","128.696","71.051","64.949","22.86","0","Zink Z5","1968","PA","Canonsburg","Green/Yellow","1200"
"Daniel Person","9","4","15","1FV","16","4","0.962","","1:16.259","19.172","9","1268.045","9","128.9","70.939","64.9","22.86","0","Lynx B","1968","GA","Alpharetta","black","1200"
"David Conrad","10","3","49","1FP","23","7","9.075","","1:25.334","1:21.882","9","1277.12","8","125.868","72.648","64.439","22.86","0","MGA","1959","TN","Nashville","red/silver","1677"
"Colby Trumbo","11","5","160","1FV","21","9","10.802","","1:36.136","39.049","9","1287.922","6","130.564","70.035","63.898","22.86","0","Zink Z5","1965","NC","Waxhaw","Blue/Orange","1200"
"Mike Kennedy","12","6","6","1FV","20","8","0.401","","1:36.537","39.45","9","1288.323","9","130.519","70.059","63.878","22.86","0","Beach 5C","1968","FL","Kissimmee","Yellow/Blue","1100"
"Roy Crowninshield","13","2","67","1EP","8","2","28.508","","2:05.045","2:05.045","9","1316.831","8","143.13","63.886","62.495","22.86","0","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1300"
"Joshua Nation","14","4","147","1FP","5","2","1 Lap","","1 Lap","1 Lap","8","1113.993","4","134.114","68.181","65.666","20.32","0","Austin-Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"Lexy Barlow","15","7","19","1FV","17","5","1:51.482","","1 Lap","1 Lap","8","1225.475","6","137.527","66.489","59.693","20.32","0","Zink","1968","CT","Westport","Red/Tan","1200"
"Timothy Scopes","16","1","18","1FM","6","1","21.166","","1 Lap","0","8","1246.641","2","150.285","60.844","58.679","20.32","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"John Nikas","17","8","401","1FV","18","6","0.252","","1 Lap","1 Lap","8","1246.893","6","141.192","64.763","58.667","20.32","0","Formcar","1963","CA","Huntington Bch","Blk/Silv","1200"
"Donal Rajasingam","18","9","084","1FV","22","10","21.745","","1 Lap","19.765","8","1268.638","8","128.75","71.021","57.662","20.32","1","Formcar","1963","LA","New Orleans","Silver","1200"
"Charles Mays","19","5","27","1FP","12","6","28.100","","1 Lap","1:41.5","8","1296.738","7","152.339","60.024","56.412","20.32","0","Austin-Healey Sprite","1959","GA","Ellenwood","Yell/blue/wh","1275"
"Amelia Phillips","20","10","10","1FV","19","7","2.676","","1 Lap","50.541","8","1299.414","8","142.356","64.233","56.296","20.32","0","Autodynamics Mk 4","1969","LA","New Orleans","Red","1200"
"Danny Dougherty Sr","21","6","52","1FP","11","5","1 Lap","","2 Laps","2 Laps","7","1087.566","6","142.05","64.372","58.854","17.78","1","Austin-Healey Sprite Mk I","1960","GA","Powder Springs","blue","1275"
"Becky Labat","22","7","13","1FP","10","4","1 Lap","","3 Laps","3 Laps","6","1036.047","5","144.832","63.135","52.955","15.24","2","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Dan  Daughterty Jr","23","1","9","1HP","9","1","3 Laps","","6 Laps","0","3","504.582","2","151.001","60.556","54.366","7.62","1","Austin-Healey Sprite Mk I","1958","GA","Fayetteville","Red","948"
"Tony Branco","24","1","30","1DSR","0","","3 Laps","","9 Laps","0","0","72.546","0","0.0","0.0","0.0","0.0","0","Ocelot Mk V","1974","SC","Simpsonville","Black","1000"
"Robert Phillips","25","11","659","1FV","0","","0.002","","9 Laps","9 Laps","0","72.548","0","0.0","0.0","0.0","0.0","0","Zink C4","1965","LA","Harahan","Silver/Black","1200"
"Laura Romney","26","12","71","1FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics MKV","1969","LA","New Orleans","Purple","1200"
