"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484641","Group 6 8","1073745902","Sunday Race","Race","2023-11-12 19:00:00 UTC","2023-11-12 19:27:07 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Bob Lane","1","1","15","8AP","5","1","","","","0","12","1243.53","4","101.728","89.887","88.239","30.48","0","Porsche 911 SC","1978","GA","Atlanta","Silver","3000"
"Jerry Richards","2","1","48","6BP","1","1","1:38.517","","1:38.517","0","12","1342.047","1","107.568","85.007","81.762","30.48","0","MGB GT/V8","1972","FL","Port St Joe","Green/Silver","4600"
"Skip Bryan","3","1","16","8RS","4","1","1 Lap","","1 Lap","0","11","1246.939","10","110.481","82.765","80.665","27.94","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Dennis Jones","4","1","86","8CP","9","1","1:32.243","","1 Lap","0","11","1339.182","11","118.766","76.992","75.109","27.94","0","Porsche 911 S","1968","GA","Decatur","Red","1982"
"John Baucom","5","1","62","8EP","2","1","4 Laps","","5 Laps","0","7","774.582","5","104.997","87.088","82.636","17.78","1","Alfa Romeo Duetto","1967","NC","Monroe","Yellow","1962"
"Joe Liles","6","1","206","8BS","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Ernie Bello","7","2","56","8BS","5","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"David Bearden","8","2","73","8AP","6","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Timothy Butler","9","1","52","8ITS","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","1990","NC","Huintersville","white","1300"
"Houghton Smith","10","3","89","8AP","8","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800"
