"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","Group 3","1073745882","Saturday Qualifying","Qualifying","2023-11-11 14:00:00 UTC","2023-11-11 14:26:06 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Harry Gentry","1","1","4","3CP","11","","","","","0","7","1064.51","4","120.685","75.767","60.129","17.78","1","Ginetta G4","1964","TN","Knoxville","white","1498"
"Denny Wilson","2","2","7","3CP","10","2","2.173","","2.173","5:23.241","10","1387.751","9","122.858","74.427","65.891","25.4","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Mike Morrison","3","1","34","3ITA","4","3","1.020","","3.193","0","11","1446.927","11","123.878","73.815","69.516","27.94","0","Honda Civic si","1990","SC","Lyman","Red","1800"
"Joe Mills","4","2","176","3ITA","2","2","2.990","","6.183","29.362","11","1476.289","9","126.868","72.075","68.133","27.94","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Charles Holod","5","3","17","3CP","7","1","1.888","","8.071","7:04.895","9","1489.405","9","128.756","71.018","55.254","22.86","1","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Zachary Lane","6","1","115","3EP","9","1","0.035","","8.106","0","8","1173.489","7","128.791","70.999","62.337","20.32","1","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Nick Lane","7","3","05","3ITA","8","6","0.346","","8.452","3 Laps","8","1150.41","7","129.137","70.809","63.588","20.32","1","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Michael Wallenfelsz","8","4","31","3ITA","1","1","4.517","","12.969","1:03.549","11","1510.476","7","133.654","68.415","66.591","27.94","0","Mazda Miata","1992","FL","Tallahassee","Red","1598"
"Herman Porter","9","1","161","3DP","3","1","3.363","","16.332","0","10","1429.329","10","137.017","66.736","63.974","25.4","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Michael Mccleary","10","5","04","3ITA","6","5","2.794","","19.126","2 Laps","9","1380.847","9","139.811","65.403","59.598","22.86","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"David Bane","11","6","774","3ITA","5","4","0.866","","19.992","6 Laps","5","765.516","4","140.677","65.0","59.724","12.7","1","Mazda Miata","1990","VA","Bland","Blue","1600"
