"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","Group 3","1073745889","Feature Race","Race","2023-11-11 20:00:00 UTC","2023-11-11 20:24:55 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Denny Wilson","1","1","7","3CP","2","2","","","","0","11","1181.154","9","104.536","87.472","85.157","27.94","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Harry Gentry","2","2","4","3CP","1","1","6.937","","6.937","6.937","11","1188.091","8","104.851","87.209","84.66","27.94","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Zachary Lane","3","1","115","3EP","6","1","1:23.306","","1:30.243","0","11","1271.397","8","112.097","81.572","79.113","27.94","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
"David Bane","4","1","774","3ITA","11","6","5.285","","1:35.528","0","11","1276.682","7","112.792","81.07","78.785","27.94","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Clark Lance","5","3","24","3CP","14","4","3.231","","1:38.759","1:38.759","11","1279.913","9","111.631","81.913","78.587","27.94","0","Lotus Elan","1964","TN","Eagleville","Blue","1600"
"Mike Morrison","6","2","34","3ITA","3","1","4.263","","1:43.022","7.494","11","1284.176","7","113.201","80.777","78.326","27.94","0","Honda Civic si","1990","SC","Lyman","Red","1800"
"Charles Holod","7","4","17","3CP","5","3","1 Lap","","1 Lap","1 Lap","10","1167.088","9","112.374","81.371","78.349","25.4","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"John Hasty","8","2","85","3EP","12","2","23.543","","1 Lap","1 Lap","10","1190.631","7","115.21","79.368","76.8","25.4","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Steve Konsin Sr.","9","3","5","3EP","14","3","0.554","","1 Lap","1 Lap","10","1191.185","8","114.863","79.608","76.764","25.4","0","MGB","1964","GA","Roswell","Red","1800"
"Nick Lane","10","3","05","3ITA","7","3","0.878","","1 Lap","1 Lap","10","1192.063","9","115.268","79.328","76.707","25.4","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Herman Porter","11","1","161","3DP","9","1","5.390","","1 Lap","0","10","1197.453","8","116.421","78.543","76.362","25.4","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Thomas Burnett","12","2","28","3DP","13","2","10.627","","1 Lap","10.627","10","1208.08","10","117.361","77.913","75.69","25.4","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Michael Mccleary","13","4","04","3ITA","10","5","4.484","","1 Lap","1 Lap","10","1212.564","10","116.813","78.279","75.41","25.4","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"Michael Wallenfelsz","14","5","31","3ITA","8","4","56.391","","1 Lap","1 Lap","10","1268.955","9","123.475","74.055","72.059","25.4","0","Mazda Miata","1992","FL","Tallahassee","Red","1598"
"Douglas Sanders","15","4","10","3EP","15","4","24.790","","1 Lap","22.348","10","1293.745","9","125.369","72.937","70.679","25.4","0","Fiat 124","1974","NC","Charlotte","Red","1756"
"Joe Mills","16","6","176","3ITA","4","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
