"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","Group 2 5 7 ","1073745900","Sunday Race","Race","2023-11-12 18:00:00 UTC","2023-11-12 18:27:44 UTC","PROVISIONAL","12","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Andrew Gilberg","1","1","88","7VS2","1","1","","","","0","12","1191.292","8","97.494","93.79","92.108","30.48","0","Swift DB2","1988","GA","Cumming","Black/Red","2000"
"Doug Meis","2","1","27","2CF","3","1","16.889","","16.889","0","12","1208.181","9","98.662","92.68","90.821","30.48","0","Lola T340","1974","NC","Winston Salem","red","1600"
"Joseph Griffin","3","2","23","2CF","4","2","34.836","","51.725","34.836","12","1243.017","5","101.891","89.743","88.276","30.48","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Donald Baggett","4","1","75","2HF","2","1","0.278","","52.003","0","12","1243.295","5","102.049","89.604","88.256","30.48","0","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Evan Gaston","5","3","46","2CF","5","3","22.755","","1:14.758","57.869","12","1266.05","11","102.874","88.885","86.67","30.48","0","Zink Z16","1980","OH","Norwalk","Red/grey/black","1600"
"Greg Sowers","6","4","30","2CF","8","6","1 Lap","","1 Lap","1 Lap","11","1163.832","8","102.329","89.359","86.425","27.94","0","Lola T440","1978","NC","Charlotte","yellow","1600"
"Storm Field","7","1","66","2PCF","10","1","50.363","","1 Lap","0","11","1214.195","11","107.155","85.334","82.84","27.94","0","Reynard FF","1983","FL","Boca Raton","Red/Wh","1600"
"Leo Oddi","8","5","52","2CF","9","7","0.725","","1 Lap","6.739","11","1214.92","11","107.131","85.353","82.791","27.94","0","Tiga FFA","1978","VA","Fredericksburg","Blue","1600"
"Cal Trumbo","9","2","248","2HF","12","2","8.946","","1 Lap","1 Lap","11","1223.866","11","105.841","86.394","82.185","27.94","0","Royale RP16","1972","NC","Waxhaw","Blue/White","1600"
"Dennis Lane","10","6","115","2CF","7","5","27.245","","1 Lap","42.93","11","1251.111","11","108.844","84.01","80.396","27.94","0","Lola T342","1974","GA","Cumming","Green","1600"
"John Filios","11","7","99","2CF","11","8","42.960","","1 Lap","1:25.89","11","1294.071","10","114.989","79.521","77.727","27.94","0","Citation Z16","1979","MI","Canton","Silver","1600"
"Dennis MacShane","12","8","84","2CF","13","9","1 Lap","","2 Laps","1:15.414","10","1283.595","8","124.361","73.528","71.237","25.4","0","Zink Z10A","1976","AL","Foley","Yellow /Orange","1600"
"Tom Fraelich","13","9","10","2CF","6","4","2 Laps","","4 Laps","4 Laps","8","1011.419","7","103.985","87.936","72.326","20.32","1","Crossle 32 F","1979","FL","Monticello","Black","1600"
