"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Group 1","1073745899","Sunday Race","Race","2023-11-12 17:30:00 UTC","2023-11-12 17:59:20 UTC","PROVISIONAL","10","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Shea Brown","1","1","128","1EP","5","1","","","","0","10","1181.941","9","116.011","78.82","77.364","25.4","0","Fiat 128cs","1974","SC","Myrtle Beach","white","1500"
"David Conrad","2","1","49","1FP","1","1","0.542","","0.542","0","10","1182.483","9","116.084","78.771","77.329","25.4","0","MGA","1959","TN","Nashville","red/silver","1677"
"Tim Slater","3","1","17","1GP","2","1","15.188","","15.730","0","10","1197.671","4","117.752","77.655","76.348","25.4","0","Triumph Spitfire","1962","FL","W Palm Beach","Black","1296"
"Carl George","4","2","107","1FP","8","5","18.376","","34.106","33.564","10","1216.047","8","118.871","76.924","75.194","25.4","0","MGA","1959","TN","Brentwood","Black/white","1622"
"Stan Heath","5","3","53","1FP","3","2","2.092","","36.198","35.656","10","1218.139","9","119.184","76.722","75.065","25.4","0","MGA","1959","TN","Knoxville","Red","1600"
"Michael Ennis","6","1","97","1FV","16","2","11.880","","48.078","0","10","1230.019","10","117.602","77.754","74.34","25.4","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Daniel Person","7","2","15","1FV","19","5","17.028","","1:05.106","17.028","10","1247.047","9","118.004","77.489","73.325","25.4","0","Lynx B","1968","GA","Alpharetta","black","1200"
"Donal Rajasingam","8","3","60","1FV","18","4","0.108","","1:05.214","17.136","10","1247.155","10","118.478","77.179","73.319","25.4","0","Formcar","1963","LA","New Orleans","Silver","1200"
"Keith Lawrence","9","4","7","1FV","17","3","6.776","","1:11.990","23.912","10","1253.931","7","119.387","76.591","72.923","25.4","0","Zink Z5","1968","PA","Canonsburg","Green/Yellow","1200"
"Maggie Tally","10","5","852","1FV","15","1","0.236","","1:12.226","24.148","10","1254.167","10","120.372","75.965","72.909","25.4","0","Bobsy Vanguard","1964","NC","Charlotte","Green","1200"
"Colby Trumbo","11","6","160","1FV","21","7","25.855","","1:38.081","50.003","10","1280.022","4","121.939","74.988","71.436","25.4","0","Zink Z5","1965","NC","Waxhaw","Blue/Orange","1200"
"Lexy Barlow","12","7","19","1FV","22","8","1 Lap","","1 Lap","1 Lap","9","1199.039","8","125.042","73.127","68.635","22.86","0","Zink","1968","CT","Westport","Red/Tan","1200"
"Timothy Scopes","13","1","18","1FM","11","1","5.525","","1 Lap","0","9","1204.564","2","129.019","70.873","68.32","22.86","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Mike Kennedy","14","8","6","1FV","20","6","1.742","","1 Lap","1 Lap","9","1206.306","9","126.484","72.294","68.221","22.86","0","Beach 5C","1968","FL","Kissimmee","Yellow/Blue","1100"
"Jim Hofer","15","1","118","1HP","9","1","8.774","","1 Lap","0","9","1215.08","8","127.967","71.456","67.729","22.86","0","Austin-Healey Sprite Mk I","1959","TN","Memphis","Black","948"
"Laura Romney","16","9","71","1FV","26","12","9.455","","1 Lap","1 Lap","9","1224.535","3","129.277","70.732","67.206","22.86","0","Autodynamics MKV","1969","LA","New Orleans","Purple","1200"
"John Nikas","17","10","401","1FV","23","9","45.232","","1 Lap","39.748","9","1269.767","2","133.769","68.357","64.812","22.86","0","Formcar","1963","CA","Huntington Bch","Blk/Silv","1200"
"Joshua Nation","18","4","147","1FP","7","4","1 Lap","","2 Laps","2 Laps","8","1046.73","4","122.542","74.619","69.886","20.32","1","Austin-Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"Myles Crumpler","19","5","50","1FP","6","3","3 Laps","","5 Laps","5 Laps","5","687.557","3","127.622","71.649","66.496","12.7","1","MG Midget","1971","GA","Griffin","Yellow","1275"
"Tony Branco","20","1","30","1DSR","14","1","1 Lap","","6 Laps","0","4","503.303","3","113.414","80.625","72.672","10.16","1","Ocelot Mk V","1974","SC","Simpsonville","Black","1000"
"Robert Phillips","21","11","659","1FV","25","11","57.651","","6 Laps","6 Laps","4","560.954","2","121.423","75.307","65.203","10.16","1","Zink C4","1965","LA","Harahan","Silver/Black","1200"
"Becky Labat","22","6","13","1FP","10","7","1 Lap","","7 Laps","7 Laps","3","500.689","2","128.48","71.171","54.789","7.62","1","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Dan Gaston","23","2","46","1GP","4","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1960","OH","Norwalk","White","1098"
"Danny Dougherty Sr","24","7","52","1FP","8","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite Mk I","1960","GA","Powder Springs","blue","1275"
"Roy Crowninshield","25","2","67","1EP","9","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1300"
"Dan Jr Daughterty","26","2","9","1HP","12","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite Mk I","1958","GA","Fayetteville","Red","948"
"Charles Mays","27","8","27","1FP","13","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1959","GA","Ellenwood","Yell/blue/wh","1275"
"Amelia Phillips","28","12","10","1FV","24","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics Mk 4","1969","LA","New Orleans","Red","1200"
