"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484640","Group 3","1073745895","Race 1","Race","2023-11-11 16:30:00 UTC","2023-11-11 16:56:27 UTC","PROVISIONAL","7","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Harry Gentry","1","1","4","3CP","1","1","","","","0","7","1207.235","6","129.428","70.649","53.02","17.78","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Mike Morrison","2","1","34","3ITA","3","1","1.664","","1.664","0","7","1208.899","7","129.728","70.486","52.947","17.78","0","Honda Civic si","1990","SC","Lyman","Red","1800"
"Denny Wilson","3","2","7","3CP","2","2","21.386","","23.050","23.05","7","1230.285","6","135.056","67.705","52.027","17.78","0","Lotus Super 7","1962","MO","Washington","Black/Yellow","1498"
"Zachary Lane","4","1","115","3EP","6","1","5.001","","28.051","0","7","1235.286","6","138.168","66.18","51.816","17.78","0","MGB","1966","GA","Atlanta","Cream/Red","1800"
"Nick Lane","5","2","05","3ITA","7","3","0.627","","28.678","27.014","7","1235.913","6","137.97","66.275","51.79","17.78","0","VW Rabbit GTI","1984","GA","Atlanta","White","1800"
"Michael Wallenfelsz","6","3","31","3ITA","8","4","0.540","","29.218","27.554","7","1236.453","7","136.737","66.873","51.767","17.78","0","Mazda Miata","1992","FL","Tallahassee","Red","1598"
"Michael Mccleary","7","4","04","3ITA","10","5","24.405","","53.623","51.959","7","1260.858","6","145.598","62.803","50.765","17.78","0","Mazda Miata","1990","NC","Mocksville","Red","1600"
"David Bane","8","5","774","3ITA","11","6","0.921","","54.544","52.88","7","1261.779","7","144.328","63.356","50.728","17.78","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Charles Holod","9","3","17","3CP","5","3","1 Lap","","1 Lap","1 Lap","6","1089.865","6","135.068","67.699","50.34","15.24","0","Lotus Super 7","1966","GA","Augusta","Black/ Silver","1500"
"Herman Porter","10","1","161","3DP","9","1","4 Laps","","5 Laps","0","2","397.516","1","166.547","54.903","46.006","5.08","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"John Hasty","11","2","85","3EP","11","2","1 Lap","","6 Laps","6 Laps","1","192.281","1","184.445","49.576","47.555","2.54","1","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Joe Mills","12","6","176","3ITA","4","2","1 Lap","","DNF","7 Laps","0","0.74","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","SC","Johns Island","Red","1600"
"Clark Lance","13","4","24","3CP","0","","2:56.060","","7 Laps","7 Laps","0","176.8","0","0.0","0.0","0.0","0.0","0","Lotus Elan","1964","TN","Eagleville","Blue","1600"
"Thomas Burnett","14","2","28","3DP","0","","15.594","","7 Laps","2 Laps","0","192.394","0","0.0","0.0","0.0","0.0","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
