"Event ID","Event Name","Started At","Ended At"
"2471-2881-2147484637-20231111","VDCA's Veterans Day Historics 2023","2023-11-11 13:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484642","Driverz Cup","1073745898","Sunday Race","Race","2023-11-12 17:05:00 UTC","2023-11-12 17:27:35 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-s-veterans-day-historics-2023/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Sherman Engler","1","1","10","DC","1","1","","","","0","11","1220.739","10","108.803","84.042","82.396","27.94","0","Vortech","2003","AL","Adger","Carbon","1200","/Noble Engine by Cox..DRAYTON FARLEY"
"Mike Lawrence","2","2","36","DC","2","2","0.088","","0.088","0.088","11","1220.827","10","109.879","83.219","82.39","27.94","0","Protoform P2","1996","NC","Charlotte","Black","1200","DMS Motorsports/ Mitchell Motors"
"Smith Jackson Ragsdale","3","3","2","DC","4","4","7.213","","7.301","7.301","11","1228.04","9","109.393","83.589","81.906","27.94","0","Vorscha GB3","1999","SC","Easley","White","1200","Martin Printing Co./ Inc."
"William Duke Ragsdale","4","4","83","DC","5","5","6.590","","13.891","13.891","11","1234.63","7","109.967","83.152","81.469","27.94","0","Crusader","1982","SC","Easley","White","1300","Martin Printing Co./ Inc."
"Joe Houseman","5","5","77","DC","6","6","30.688","","44.579","44.579","11","1265.318","7","114.015","80.2","79.493","27.94","0","Citation FV","1998","TN","Cleveland","Black","1200"
"Michael Berger","6","6","21","DC","8","8","17.438","","1:02.017","1:02.017","11","1282.756","11","114.113","80.131","78.412","27.94","0","Citation XTC41","2011","SC","Duncan","White","1192","Motorsport 4 The Masses"
"Christopher Shoemaker","7","7","38","DC","11","11","1.566","","1:03.583","1:03.583","11","1284.322","11","114.892","79.588","78.317","27.94","0","Citation","1990","PA","West Pittsburg","Red / Grey","1200","ROYALE"
"Rich Guyette","8","8","92","DC","12","12","7.336","","1:10.919","1:10.919","11","1291.658","6","115.891","78.902","77.872","27.94","0","Citation 90v","1990","SC","Columbia","blue","1200","CabinetParts.com"
"Greg Davis","9","9","63","DC","7","7","11.580","","1:22.499","1:22.499","11","1303.238","10","115.193","79.38","77.18","27.94","0","Protoform P3","2003","PA","Westline","Red/Black","1200","Greg Davis Motorsport Art"
"Caroline Houseman","10","10","88","DC","14","15","18.819","","1:41.318","1:41.318","11","1322.057","5","118.04","77.465","76.081","27.94","0","Citation FV","2000","TN","Cleveland","Orange/Black","1200"
"Zachary Wojtalik","11","11","54","DC","13","13","20.349","","2:01.667","2:01.667","11","1342.406","3","115.865","78.919","74.928","27.94","0","Citation FV","1981","SC","Hanahan","Green/Black","1200","REW Racing/ Partly Cloudy Electrical Service"
"Chris Frassetti","12","12","12","DC","10","10","1 Lap","","1 Lap","1 Lap","10","1193.944","10","117.248","77.989","76.587","25.4","0","Racer's Wage","1989","FL","Gulf Breeze","White/ Blue","1200"
"Greg Bruns","13","13","53","DC","3","3","2 Laps","","3 Laps","3 Laps","8","929.008","7","109.392","83.589","78.742","20.32","1","Vorscha GB3","1993","SC","Moore","Ultra Violet","1200","Vorscha/ Mitchell Motors"
"Sean Lawrence","14","14","18","DC","13","14","2 Laps","","5 Laps","1:01.12","6","1281.859","6","116.23","78.672","42.8","15.24","1","Lynx B","1977","PA","Canonsburg","Red","1200","DMS Motorsports/ Mitchell Motors"
"Mitchell Ferguson","15","15","52","DC","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","1999","SC","Moore","Black","1200","Vorscha"
"John Lampley","16","16","4","DC","15","16","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Agitator FV 005","1978","NC","Hendersonville","Red","1200","Brookshire"
