"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485718-20221203","ORLANDO CUP PRACTICE ROUND 8","2022-12-03 13:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","2.MICRO/MINI","1073747280","SATURDAY PRACTICE 4","Practice","2022-12-03 16:10:00 UTC","2022-12-03 16:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-practice-round-8/results/1073747280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","2","1","","","","0","12","928.238","6","54.734","92.082","65.156","16.799999999999997","0"
"MADDOX RUIZ","2","1","179","ROTAX MINI","1","1","1.110","","1.110","0","12","859.27","11","55.844","90.251","70.385","16.799999999999997","0"
"TOMAS CAICEDO","3","2","52","MICRO (1-99)","3","","2.322","","3.432","8 Laps","4","761.319","3","58.166","86.649","26.48","5.6","0"
"GAVIN DAKAY","4","3","44","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO SIMONE","5","4","45","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEGION RAPCHAK","6","5","46","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","7","6","47","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN HAMACHER","8","7","48","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARLEY","9","8","49","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COHEN SHOECRAFT","10","9","51","MICRO (1-99)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","11","1","165","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS ARDELEAN","12","2","176","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL  MACHA","13","3","177","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEKSANDR RATUSHNYY","14","4","178","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","15","5","180","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ROMERO","16","6","189","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
