"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485718-20221203","ORLANDO CUP PRACTICE ROUND 8","2022-12-03 13:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","3.KA/JR","1073747286","SATURDAY PRACTICE 5","Practice","2022-12-03 17:20:00 UTC","2022-12-03 17:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-cup-practice-round-8/results/1073747286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR ALENCAR","1","1","727","JUNIOR (700-799)","2","2","","","","0","11","587.654","11","50.07","100.659","94.341","15.399999999999999","0"
"LEONARDO ESCORPIONI","2","2","219","JUNIOR (700-799)","1","1","0.097","","0.097","0.744","11","588.398","6","50.167","100.464","94.222","15.399999999999999","0"
"AUSTIN PERRIN","3","3","724","JUNIOR (700-799)","3","3","0.698","","0.795","7.956","11","595.61","6","50.865","99.086","93.081","15.399999999999999","0"
"NICOLAS MALDONADO","4","1","986","KA100 SR (900-999)","4","1","0.886","","1.681","0","11","605.667","11","51.751","97.389","91.535","15.399999999999999","0"
"TROY MATTHEWS","5","1","873","KA100 JR (800-899)","5","","2.966","","4.647","0","9","612.536","8","54.717","92.11","74.053","12.6","0"
"ALEXANDER BOWEN","6","4","716","JUNIOR (700-799)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN NOYES","7","5","722","JUNIOR (700-799)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","8","6","723","JUNIOR (700-799)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","9","7","725","JUNIOR (700-799)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","10","2","865","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERICK CUESTO","11","3","874","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","12","4","875","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","13","5","876","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","14","6","877","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WILLEM TOMKIES","15","7","878","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER QUIJANO","16","8","880","KA100 JR (800-899)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","17","2","973","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PJ LYDA","18","3","976","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","19","4","983","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","20","5","984","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","21","6","985","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BILL SEEFELDT","22","7","987","KA100 SR (900-999)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
