"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485718-20221203","ORLANDO CUP PRACTICE ROUND 8","2022-12-03 13:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","2.MICRO/MINI","1073747281","*SATURDAY PRACTICE 5","Practice","2022-12-03 17:10:00 UTC","2022-12-03 17:20:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-round-8/results/1073747281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VALENTINO SANTILLAN","1","1","50","MICRO (1-99)","0","","","","","0","6","1045.769","6","55.497","90.816","28.917","8.399999999999999","0"
"TOMAS CAICEDO","2","2","52","MICRO (1-99)","1","1","2:15.758","","2:15.758","4 Laps","2","531.456","2","191.255","26.352","18.967","2.8","0"
"GAVIN DAKAY","3","3","44","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO SIMONE","4","4","45","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEGION RAPCHAK","5","5","46","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","6","6","47","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN HAMACHER","7","7","48","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARLEY","8","8","49","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COHEN SHOECRAFT","9","9","51","MICRO (1-99)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","10","1","165","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICHOLAS ARDELEAN","11","2","176","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL  MACHA","12","3","177","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEKSANDR RATUSHNYY","13","4","178","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","14","1","179","ROTAX MINI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","15","5","180","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ROMERO","16","6","189","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
