"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485718-20221203","ORLANDO CUP PRACTICE ROUND 8","2022-12-03 13:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","4.TILLOTSON/LO206","1073747290","SATURDAY PRACTICE 4","Practice","2022-12-03 16:30:00 UTC","2022-12-03 16:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice-round-8/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KIRAN PADMANABHAN","1","1","19","TILLOTSON JR (200-299)","10","","","","","0","5","408.094","5","55.261","91.204","61.75","7.0","0"
"HOYOS","2","1","9","","8","2","0.445","","0.445","0","6","414.448","6","55.706","90.475","72.965","8.4","0"
"JORGE ORTIZ","3","2","1111","","2","1","0.070","","0.515","-1 Laps","7","414.378","6","55.776","90.361","85.14","9.8","0"
"LUCA RAINA","4","2","15","TILLOTSON JR (200-299)","4","3","0.568","","1.083","17.536","7","425.63","6","56.344","89.451","82.889","9.8","0"
"MALBEC RAMOS","5","3","17","TILLOTSON JR (200-299)","3","2","0.243","","1.326","13.07","7","421.164","5","56.587","89.066","83.768","9.8","0"
"KORBEN CRAIG","6","4","16","TILLOTSON JR (200-299)","1","1","0.001","","1.327","9.31","7","417.404","6","56.588","89.065","84.522","9.8","0"
"ALEX ROBERTS","7","1","481","TILLOTSON SR (400-499)","7","1","0.501","","1.828","0","7","431.795","7","57.089","88.283","81.705","9.8","0"
"BRIAN FRYE","8","1","583","TILLOTSON MASTER","5","1","0.662","","2.490","0","7","435.802","7","57.751","87.271","80.954","9.8","0"
"THIAGO SANTILLAN","9","1","218","LO206 JR (200-299)","9","","0.481","","2.971","0","5","397.494","4","58.232","86.55","63.397","7.0","0"
"PHIL PIGNATARO","10","1","767","LO206 HEAVY (500-599)","6","1","0.650","","3.621","0","6","425.952","6","58.882","85.595","70.994","8.4","0"
"DAMIEN JOHNSON","11","2","482","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","403.722","0","0.0","0.0","0.0","0.0","0"
"LIAM GRAY","12","5","14","TILLOTSON JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETTO","13","6","18","TILLOTSON JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH SANKERPERSAUD","14","7","20","TILLOTSON JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","15","2","211","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","16","3","212","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","17","4","217","LO206 JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","18","8","269","TILLOTSON JR (200-299)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","19","1","324","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","20","2","431","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIDEN CASAS","21","3","432","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","22","4","439","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS OLIVEIRA","23","5","441","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","24","6","442","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","25","3","483","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","26","4","484","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
