"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485718-20221203","ORLANDO CUP PRACTICE ROUND 8","2022-12-03 13:00:00 UTC","2022-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","4.TILLOTSON/LO206","1073747289","SATURDAY PRACTICE 3","Practice","2022-12-03 15:30:00 UTC","2022-12-03 15:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-round-8/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HOYOS","1","1","9","","6","","","","","0","7","505.39","6","55.814","90.3","69.807","9.799999999999999","0"
"KIRAN PADMANABHAN","2","1","19","TILLOTSON JR (200-299)","8","","0.387","","0.387","0","7","536.66","4","56.201","89.678","65.74","9.799999999999999","0"
"MALBEC RAMOS","3","2","17","TILLOTSON JR (200-299)","1","1","0.017","","0.404","11.051","9","547.711","7","56.218","89.651","82.817","12.6","0"
"KORBEN CRAIG","4","3","16","TILLOTSON JR (200-299)","7","","0.025","","0.429","0 Laps","7","524.305","5","56.243","89.611","67.289","9.799999999999999","0"
"THIAGO SANTILLAN","5","1","218","LO206 JR (200-299)","9","","0.184","","0.613","0","6","517.909","4","56.427","89.319","58.389","8.399999999999999","0"
"LUCA RAINA","6","4","15","TILLOTSON JR (200-299)","3","2","0.135","","0.748","-1 Laps","8","514.689","7","56.562","89.106","78.339","11.2","0"
"ALEX ROBERTS","7","1","481","TILLOTSON SR (400-499)","4","1","0.606","","1.354","0","8","538.151","7","57.168","88.161","74.923","11.2","0"
"PHIL PIGNATARO","8","1","767","LO206 HEAVY (500-599)","5","","0.662","","2.016","0","7","510.728","6","57.83","87.152","69.078","9.799999999999999","0"
"BRIAN FRYE","9","1","583","TILLOTSON MASTER","2","1","0.299","","2.315","0","8","515.605","3","58.129","86.704","78.199","11.2","0"
"DYLAN DANA","10","2","484","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","423.64","0","0.0","0.0","0.0","0.0","0"
"LIAM GRAY","11","5","14","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETTO","12","6","18","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH SANKERPERSAUD","13","7","20","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","14","2","211","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN STARKE","15","3","212","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","16","4","217","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FREDERICK MANNING","17","8","269","TILLOTSON JR (200-299)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON HOLYCROSS","18","1","324","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","19","2","431","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIDEN CASAS","20","3","432","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","21","4","439","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS OLIVEIRA","22","5","441","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","23","6","442","LO206 SR (400-499)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAMIEN JOHNSON","24","3","482","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","25","4","483","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","26","5","485","TILLOTSON SR (400-499)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC GRAY","27","2","582","TILLOTSON MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX SANTANA","28","2","763","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD CORMIER","29","3","764","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","30","4","765","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","31","5","766","LO206 HEAVY (500-599)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","32","1","768","LO206 HEAVY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW VEROCAY","33","1","781","Tillotson Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
