"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20210417","TREINO OFICIAL PRE TEMPORADA","2021-04-17 11:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","  DIA 17 ABR SAB - VERDE","1073742972","2º TREINO LIVRE VERDE","Practice","2021-04-17 14:05:00 UTC","2021-04-17 14:28:42 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CHRISTIANO COUTINHO","1","1","760","VERDE","9","","","","","0","7","1329.235","3","130.983","121.481","83.796","30.939999999999998","0","ZX 10R"
"CLEUBER V","2","2","776","VERDE","11","","5.270","","5.270","2 Laps","5","1175.726","4","136.253","116.783","67.669","22.1","1","ZX10"
"WILIAM NOGUEIRA","3","3","108","VERDE","1","1","1.607","","6.877","3 Laps","4","815.799","1","137.86","115.421","78.019","17.68","1","S1000RR"
"J. TICO","4","4","42","VERDE","3","3","0.150","","7.027","9.051","8","1338.286","4","138.01","115.296","95.119","35.36","0","R3"
"LUCIMAR RIBEIRO","5","5","72","VERDE","10","","0.231","","7.258","1 Lap","6","1253.101","5","138.241","115.103","76.189","26.52","0","S1000R"
"PAULO RUFFO","6","6","215","VERDE","8","","0.030","","7.288","3 Laps","4","941.05","2","138.271","115.078","67.635","17.68","1","CBR 600RR"
"KELLER MARTINS","7","7","838","VERDE","5","5","2.495","","9.783","0 Laps","7","1209.601","6","140.766","113.039","92.083","30.939999999999998","0","R1"
"ANTONIO MANSUR","8","8","729","VERDE","4","4","2.066","","11.849","1 Lap","6","1096.574","4","142.832","111.404","87.064","26.52","1","S1000RR"
"MARCELO SURERUS","9","9","65","VERDE","7","7","1.955","","13.804","0 Laps","7","1266.986","3","144.787","109.899","87.913","30.939999999999998","0","MONSTER 696"
"MARCOS NORTON","10","10","85","VERDE","2","2","0.559","","14.363","0 Laps","7","1236.939","7","145.346","109.477","90.048","30.939999999999998","0","CBR 600RR"
"ADRIANO MAGOO","11","11","400","VERDE","6","6","1.083","","15.446","0 Laps","7","1275.791","3","146.429","108.667","87.306","30.939999999999998","0","DAYTONA 675R"
"BRUNO CARDOSO","12","12","31","VERDE","12","","7.987","","23.433","23.342","5","1352.577","4","154.416","103.046","58.821","22.1","0","GSX 1000"
