"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20210417","TREINO OFICIAL PRE TEMPORADA","2021-04-17 11:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828"," DIA 17 ABR SAB - AZUL","1073742976","1º TREINO LIVRE AZUL","Practice","2021-04-17 12:50:00 UTC","2021-04-17 13:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/treino-oficial-pre-temporada/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PABLO H ROCHA","1","1","192","AZUL","2","2","","","","0","6","1113.648","5","144.371","110.216","85.729","26.52","1","DAYTONA 675R"
"CIRO HIGAKI","2","2","21","AZUL","9","","3.961","","3.961","2 Laps","4","1082.015","2","148.332","107.273","58.824","17.68","1","NINJA 300"
"JOSE FERNANDO","3","3","60","AZUL","8","8","0.046","","4.007","1 Lap","5","1106.41","4","148.378","107.24","71.908","22.1","1","S1000R"
"SERGIO DONIZETE","4","4","300","AZUL","10","","5.724","","9.731","2:52.963","5","1286.611","5","154.102","103.256","61.837","22.1","0","SRAD 750"
"AMANDA COIMBRA","5","5","18","AZUL","1","1","3.048","","12.779","4 Laps","2","568.367","1","157.15","101.254","55.992","8.84","1","ZX6R"
"OTAVIO BRANDAO","6","6","887","AZUL","3","3","2.104","","14.883","1:32.782","6","1206.43","4","159.254","99.916","79.136","26.52","0","CBR 650 R"
"FABIO RAMOS","7","7","477","AZUL","6","6","2.430","","17.313","3:47.585","6","1341.233","5","161.684","98.414","71.182","26.52","0","R1"
"LEONARDO MARQUES","8","8","40","AZUL","4","4","3.843","","21.156","3:10.089","6","1303.737","6","165.527","96.129","73.229","26.52","0","CBR 600F"
"VALERIO MARQUES","9","9","293","AZUL","7","7","2.963","","24.119","4:14.33","6","1367.978","4","168.49","94.439","69.791","26.52","0","ZX10"
"ALYSSON LINO","10","10","537","AZUL","11","","18.490","","42.609","4:42.535","4","1396.183","3","186.98","85.1","45.587","17.68","0","GSX S1000"
"ARTHUR SCARABELI","11","11","583","AZUL","5","5","10.542","","53.151","1:40.966","4","1214.614","2","197.522","80.558","52.402","17.68","0","CBR 650"
"RICARDO KLING","12","12","98","AZUL","12","","","","","2:25.503","1","1259.151","0","0.0","0.0","12.637","4.42","1","SRAD 750"
