"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20210417","TREINO OFICIAL PRE TEMPORADA","2021-04-17 11:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","   DIA 17 ABR SAB - VERMELHO","1073742967","2º TREINO LIVRE VERMELHO","Practice","2021-04-17 13:40:00 UTC","2021-04-17 14:01:41 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"M. STRUNK","1","1","72","VERMELHO","7","6","","","","0","7","1217.696","6","126.265","126.021","91.471","30.939999999999998","0","ZX10"
"CELIO BEN10","2","1","10","VERMELHO INSTRUTOR","1","1","0.029","","0.029","0","4","743.294","2","126.294","125.992","85.63","17.68","1","ZX10"
"VICTOR OLIVEIRA","3","2","5","VERMELHO","6","5","0.442","","0.471","1:50.364","8","1328.06","4","126.736","125.552","95.851","35.36","0","ZX10R"
"DOUGLAS MANOEL","4","3","57","VERMELHO","2","1","0.084","","0.555","3 Laps","4","733.999","2","126.82","125.469","86.714","17.68","1","S1000 RR"
"TEDSON VELOSO","5","4","340","VERMELHO","8","7","0.591","","1.146","1:51.517","8","1329.213","3","127.411","124.887","95.768","35.36","0","ZX10"
"MICHEL ABBOUD","6","5","8","VERMELHO","12","","1.107","","2.253","2:22.272","6","1359.968","5","128.518","123.811","70.202","26.52","0","ZX10"
"LEO MENDONÇA","7","6","714","VERMELHO","4","3","0.458","","2.711","3 Laps","4","769.728","2","128.976","123.372","82.689","17.68","1","S1000RR"
"RENATO VALE","8","7","74","VERMELHO","9","8","0.784","","3.495","2 Laps","5","951.985","1","129.76","122.626","83.573","22.1","1","ZX10R"
"GERALDO BAETA","9","8","69","VERMELHO","13","","1.171","","4.666","3 Laps","4","1124.239","2","130.931","121.53","56.614","17.68","1","SRAD 1000"
"ROBSON SOARES","10","9","39","VERMELHO","5","4","0.707","","5.373","3 Laps","4","749.976","1","131.638","120.877","84.867","17.68","0","S1000RR"
"TULIO RESENDE","11","10","90","VERMELHO","3","2","1.517","","6.890","1:47.126","8","1324.822","7","133.155","119.5","96.085","35.36","0","ZX10R"
"ARTHUR THIRIET","12","2","360","VERMELHO INSTRUTOR","11","2","0.237","","7.127","1 Lap","3","707.866","1","133.392","119.288","67.436","13.26","1","DAYTONA 675R"
"BRENO BATISTA","13","11","29","VERMELHO","10","9","0.861","","7.988","2 Laps","5","1163.708","2","134.253","118.522","68.368","22.1","2","S100RR"
"PATRICK COSTA","14","12","76","VERMELHO","14","","10.054","","18.042","5 Laps","2","904.191","1","144.307","110.265","35.196","8.84","1","BMW S1000 RR"
"JOHANN WILHELM","15","13","22","VERMELHO","15","","0.482","","18.524","6 Laps","1","726.17","1","144.789","109.898","21.912","4.42","0","S1000RR"
