"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20210417","TREINO OFICIAL PRE TEMPORADA","2021-04-17 11:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","  DIA 17 ABR SAB - VERDE","1073742971","1º TREINO LIVRE VERDE","Practice","2021-04-17 12:25:00 UTC","2021-04-17 12:46:19 UTC","PROVISIONAL","8","https://racehero.io/events/treino-oficial-pre-temporada/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ENZO VALENTIM","1","1","39","VERDE","4","4","","","","0","8","1308.248","7","130.611","121.827","97.303","35.36","0","R3"
"PAULO RUFFO","2","2","215","VERDE","8","8","8.276","","8.276","4 Laps","4","924.947","3","138.887","114.568","68.813","17.68","1","CBR 600RR"
"J. TICO","3","3","42","VERDE","6","6","1.011","","9.287","50.444","7","1358.692","2","139.898","113.74","81.979","30.939999999999998","0","R3"
"WILIAM NOGUEIRA","4","4","108","VERDE","9","9","0.370","","9.657","3 Laps","5","1141.584","4","140.268","113.44","69.693","22.1","1","S1000RR"
"WILLIAN SALES","5","5","922","VERDE","5","5","0.160","","9.817","1 Lap","7","1251.245","1","140.428","113.311","89.019","30.939999999999998","0","NINJA 400CC"
"LUCIMAR RIBEIRO","6","6","72","VERDE","12","","1.203","","11.020","4 Laps","4","1108.114","3","141.631","112.348","57.438","17.68","1","S1000R"
"KELLER MARTINS","7","7","838","VERDE","1","1","1.218","","12.238","1 Lap","7","1222.316","7","142.849","111.39","91.125","30.939999999999998","0","R1"
"MARCELO SURERUS","8","8","65","VERDE","2","2","2.189","","14.427","1 Lap","7","1249.472","7","145.038","109.709","89.145","30.939999999999998","0","MONSTER 696"
"MARCOS NORTON","9","9","85","VERDE","10","","1.546","","15.973","2 Laps","6","1261.118","6","146.584","108.552","75.704","26.52","0","CBR 600RR"
"ANTONIO MANSUR","10","10","729","VERDE","7","7","0.803","","16.776","2 Laps","6","1203.966","4","147.387","107.961","79.298","26.52","1","S1000RR"
"ADRIANO MAGOO","11","11","400","VERDE","3","3","1.094","","17.870","2 Laps","6","1122.055","5","148.481","107.165","85.087","26.52","1","DAYTONA 675R"
"BRUNO CARDOSO","12","12","31","VERDE","11","","4.091","","21.961","47.999","6","1356.247","5","152.572","104.292","70.394","26.52","0","GSX 1000"
