"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483825-20210417","TREINO OFICIAL PRE TEMPORADA","2021-04-17 11:00:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","DIA 17 ABR SAB - AMARELO","1073742981","1º TREINO LIVRE AMARELO","Practice","2021-04-17 13:15:00 UTC","2021-04-17 13:35:44 UTC","PROVISIONAL","6","https://racehero.io/events/treino-oficial-pre-temporada/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ENZO VALENTIM","1","1","39","AMARELO","14","14","","","","0","6","1039.817","4","129.348","123.017","91.816","26.52","0","R3"
"MARCELO ROCHA","2","2","45","AMARELO","20","","1.269","","1.269","2 Laps","4","999.861","3","130.617","121.822","63.657","17.68","1","ZX10"
"EDMAR PEREIRA","3","3","93","AMARELO","16","","2.473","","3.742","3 Laps","3","838.529","2","133.09","119.558","56.928","13.26","1","ZX10"
"QUINTINO VARGAS","4","4","41","AMARELO","13","13","0.225","","3.967","1 Lap","5","972.167","3","133.315","119.356","81.838","22.1","1","ZX10R"
"GEOVANE DAVI","5","5","9","AMARELO","17","","0.803","","4.770","1 Lap","5","981.795","5","134.118","118.642","81.035","22.1","0","ZX10"
"WILLIAN SALES","6","6","922","AMARELO","22","","1.081","","5.851","15.457","4","1055.274","2","135.199","117.693","60.314","17.68","0","NINJA 400CC"
"LEANDRO DOUGLAS","7","7","800","AMARELO","1","1","0.907","","6.758","2 Laps","4","1033.979","4","136.106","116.909","61.556","17.68","1","NINJA 400CC"
"FERNANDO DIMAS","8","8","87","AMARELO","18","","0.125","","6.883","3 Laps","3","763.339","2","136.231","116.802","62.536","13.26","1","ZX10R"
"TONINHO  MESQUITA","9","9","775","AMARELO","10","10","0.677","","7.560","23.601","6","1063.418","4","136.908","116.224","89.778","26.52","0","S1000RR"
"TULIO LEANDRO","10","10","30","AMARELO","2","2","1.030","","8.590","0 Laps","6","982.907","6","137.938","115.356","97.132","26.52","0","NINJA 400CC"
"VITOR MARCELO","11","11","810","AMARELO","21","","0.064","","8.654","4.444","4","1044.261","4","138.002","115.303","60.95","17.68","0","S1000RR"
"ALEXANDRE EL TORO","12","12","75","AMARELO","6","6","0.170","","8.824","15.987","6","1055.804","4","138.172","115.161","90.426","26.52","0","ZX 10"
"CESAR BARBOSA","13","13","61","AMARELO","15","15","0.379","","9.203","1 Lap","5","981.455","4","138.551","114.846","81.063","22.1","0","S1000RR"
"DIEGO BERGO","14","14","777","AMARELO","5","5","0.009","","9.212","0 Laps","6","1009.381","6","138.56","114.838","94.585","26.52","0","GSXS1000A"
"DEIVID FERREIRA","15","15","737","AMARELO","8","8","0.545","","9.757","12.158","6","1051.975","6","139.105","114.388","90.755","26.52","0","S1000RR"
"FELIPE BOAVENTURA","16","16","84","AMARELO","11","11","0.707","","10.464","2 Laps","4","796.179","3","139.812","113.81","79.942","17.68","1","CBR 600CC"
"EDUARDO DU","17","17","690","AMARELO","9","9","0.615","","11.079","2 Laps","4","1017.328","2","140.427","113.312","62.564","17.68","1","DAYTONA 675R"
"DORIA REMIGI","18","18","765","AMARELO","19","","2.002","","13.081","1 Lap","5","1028.881","5","142.429","111.719","77.327","22.1","0","S1000 XR"
"WILSON DINO","19","19","477","AMARELO","4","4","2.565","","15.646","35.135","6","1074.952","5","144.994","109.742","88.815","26.52","0","CBR 600F"
"J. FERNANDES","20","20","433","AMARELO","3","3","0.179","","15.825","3 Laps","3","605.673","2","145.173","109.607","78.815","13.26","1","ZX6"
"G. NOBORU NAITO","21","21","66","AMARELO","23","","0.007","","15.832","5 Laps","1","1035.174","1","145.18","109.602","15.371","4.42","0","ZX10R"
"RAFAEL NORTON","22","22","85","AMARELO","12","12","3.090","","18.922","2 Laps","4","842.225","3","148.27","107.318","75.571","17.68","1","CBR 600RR"
"IGOR MONTEIRO","23","23","999","AMARELO","7","7","","","","2 Laps","4","927.795","0","0.0","0.0","68.601","17.68","3","ZX6"
