"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","AX2 ","1073743446","DOM - PROVA AX2","Race","2021-11-28 17:00:00 UTC","2021-11-28 17:15:00 UTC","PROVISIONAL","24","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Confirmation"
"GABRIEL GUTIERRES","1","1","491"," AX2 ","5","5","","","","0","24","975.836","20","38.669","55.859","53.124","14.399999999999999","0","BRASIL","100%/OREAL/DEL PARTS/DEDEL MOTOS"
"GERMAN BRATSCHI","2","2","146"," AX2 ","8","8","4.081","","4.081","4.081","24","979.917","7","38.502","56.101","52.902","14.399999999999999","0","BRASIL","MOTUL/HUSQUAVANA URUGUAI/AMERICAN DREAN"
"PEPE BUENO","3","3","97"," AX2 ","6","6","2.818","","6.899","6.899","24","982.735","2","38.051","56.766","52.751","14.399999999999999","0","BRASIL","YAMAHA RACING BRASIL /YAMAHA GRUPO GERAÇÃO /MONSTETR ENERGY /YMALUBE/POLISPORTS"
"LEONARDO SOUZA","4","4","45"," AX2 ","2","2","4.154","","11.053","11.053","24","986.889","4","37.79","57.158","52.529","14.399999999999999","0","BRASIL","HONDA/FOX/SEGUROS HONDA/DID CORRENTES /OLEO PRO"
"GABRIEL SANTOS","5","5","102"," AX2 ","7","7","8.481","","19.534","19.534","24","995.37","12","39.374","54.859","52.081","14.399999999999999","0","BRASIL"
"VITOR BORBA","6","6","28"," AX2 ","9","9","1 Volta","","1 Volta","1 Lap","23","957.93","12","39.278","54.993","51.862","13.799999999999999","0","BRASIL"
"RENATO PAZ","7","7","4"," AX2 ","4","4","5.909","","1 Volta","1 Lap","23","963.839","5","39.369","54.866","51.544","13.799999999999999","0","BRASIL","BMP SPECIAL PARTS/YLD CORPORATION/MARCOS NEGRETTI"
"RENAN GOTO","8","8","355"," AX2 ","11","11","20.798","","1 Volta","8.801","23","984.637","3","40.076","53.898","50.455","13.799999999999999","0","BRASIL","MRPRO/ROTA BRUSCA"
"LUIZ ROCHA","9","9","148"," AX2 ","12","12","2 Voltas","","3 Voltas","14.258","21","990.094","3","41.976","51.458","45.814","12.6","0","BRASIL","HQT RACING"
"BRUNO RODRIGUES","10","10","317"," AX2 ","13","13","15.986","","3 Voltas","30.244","21","1006.08","7","42.552","50.761","45.086","12.6","0","BRASIL","ASW/ ALPINESTARS,MOBILUS/MR PRO /MACHITO SCOOL /PREFEITURA MUNICIPAL ILHA BELA"
"HENRIQUE HENICKA","11","11","75"," AX2 ","3","3","3 Voltas","","6 Voltas","6 Laps","18","849.84","11","38.094","56.702","45.75","10.799999999999999","0","BRASIL","FIX/HONDA RACING /XBRAND/MRPRO/DID CORRRENTES/ZETA/WAP"
"OTAVIO SILVA","12","12","12"," AX2 ","10","10","13 Voltas","","19 Voltas","19 Laps","5","273.131","4","41.462","52.096","39.541","3.0","0","BRASIL","GIL VEÍCULOS/GRIFF GRAFICOS/BRUNETT CALÇADOS/LEONELO RADIADORES/PROTORK/JETT/RUDNICK MOTOS/DROOP MUD/DRA LUCIMARA LOUREIRO/XAMBIS FITNES"
"GABRIEL ANDRIGO","13","13","10"," AX2 ","1","1","","","DQ","2.326","24","978.162","1","38.44","56.191","52.997","14.399999999999999","0","BRASIL","KTM/PROTORK/DURAG/MR PRO/WP SUSPION"
