"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","PRO ","1073743449","DOM - PROVA PRO - 2ª BATERIA","Race","2021-11-28 17:00:00 UTC","2021-11-28 17:15:00 UTC","PROVISIONAL","26","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time"
"PAULO ALBERTO","1","1","1","PRO","2","2","","","","0","26","963.506","5","35.061","61.607","58.287","15.6","0","PORTUGAL","YAMAHA / MONSTER / GERAÇAO"
"HECTOR ASSUNÇAO","2","2","30","PRO","3","3","6.607","","6.607","6.607","26","970.113","3","35.398","61.02","57.89","15.6","0","BRASIL","HONDA RACING BRASIL"
"ANTHONY RODRIGUEZ","3","3","127","PRO","1","1","1.871","","8.478","8.478","26","971.984","4","34.593","62.44","57.779","15.6","0","VENEZUELA","KTM / PRO TORK"
"CADE CLASON","4","4","78","PRO","5","5","2.138","","10.616","10.616","26","974.122","5","35.365","61.077","57.652","15.6","0","EUA","HONDA RACING"
"TYLER BOWERS","5","5","87","PRO","4","4","3.939","","14.555","14.555","26","978.061","9","36.091","59.849","57.42","15.6","0"
"HENRY MILLER","6","6","129","PRO","11","11","11.537","","26.092","26.092","26","989.598","5","35.618","60.643","56.75","15.6","0","EUA","KTM / PRO TORK"
"HUMBERTO MARTIN","7","7","101","PRO","6","6","1 Volta","","1 Volta","15.43","25","978.936","4","36.489","59.196","55.162","15.0","0","VENEZUELA","HUSQVARNA / ASW"
"GUSTAVO PESSOA","8","8","891","PRO","7","7","1.226","","1 Volta","16.656","25","980.162","5","36.425","59.3","55.093","15.0","0","BRASIL","FK RACING / HONDA"
"JETRO SALAZAR","9","9","60","PRO","8","8","4.198","","1 Volta","20.854","25","984.36","8","37.334","57.856","54.858","15.0","0","EQUADOR","HONDA RACING BRASIL"
"ADAM CHATFIELD","10","10","407","PRO","10","10","12.423","","1 Volta","33.277","25","996.783","7","37.069","58.27","54.174","15.0","0","INGLATERRA","FK RACING / HONDA"
"RICARDO CARNEIRO","11","11","39","PRO","9","9","6 Voltas","","7 Voltas","43.125","19","1006.631","1","41.023","52.653","40.77","11.4","0","BRASIL","FAZT SUPLEMENTOS"
