"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","65CC","1073743443","DOM - PROVA 65 CC","Race","2021-11-28 16:05:00 UTC","2021-11-28 15:46:54 UTC","PROVISIONAL","14","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time"
"KEVYN PINHO","1","1","52","65CC","1","1","","","","0","14","691.122","1","45.776","47.186","43.755","8.4","0","BRASIL","MOTUL/KTM PROMOTORK"
"GUSTAVO TORRES","2","2","712","65CC","2","2","21.525","","21.525","21.525","14","712.647","4","47.696","45.287","42.433","8.4","0","BRASIL","GERAÇÃO YAMAHA /EDIGAR RACING /TORRES RECING/C6 BANK /MOTUL"
"MATHEUS OLIVEIRA","3","3","5","65CC","5","5","5.585","","27.110","27.11","14","718.232","4","47.885","45.108","42.103","8.4","0","BRASIL","CONCAMP MOTOS/SPEED RACE/ CHALE 87/PEREIRA SEGUROS"
"GABRIEL CIRINO","4","4","81","65CC","4","4","22.588","","49.698","49.698","14","740.82","5","48.019","44.982","40.82","8.4","0","BRASIL","MRP/TXR"
"LUCAS MATOS","5","5","900","65CC","3","3","1 Volta","","1 Volta","11.618","13","702.74","6","49.95","43.243","39.958","7.8","0","BRASIL","BIOCLIN LABORATORIO/SERGINHO SUSPENSÕES /RF116/RACING STORE"
"ZION BERTCHOLD","6","6","17","65CC","7","7","15.094","","1 Volta","26.712","13","717.834","2","52.125","41.439","39.118","7.8","0","BRASIL","BBS/RANCHO BOM SUPERMERCADO /PROMX/DURAG/TXR/AVTEC/RACE PARTS/HB"
"GUILHERME FERREIRA","7","7","511","65CC","6","6","20.494","","1 Volta","47.206","13","738.328","3","53.382","40.463","38.032","7.8","0","BRASIL","TXR/PRO MX GRAFICA/POSTO ÚNICO DE BRASNORTE/ BOM LAR/SUPERMERCADO/RADAR AUTO PEÇAS"
"VICTOR ROCHA","8","8","2","65CC","8","8","1 Volta","","2 Voltas","15.274","12","706.396","9","55.551","38.883","36.693","7.2","0","BRASIL","CLEIDMAR RACING /IMS/DHARMA/SANDET/RFIX GRAFIX"
"BERNARDO BRAGA","9","9","57","65CC","13","13","10.496","","2 Voltas","25.77","12","716.892","4","55.821","38.695","36.156","7.2","0","BRASIL","BRAGA METAIS"
"JOAO PEDRO","10","10","23","65CC","11","11","9.020","","2 Voltas","34.79","12","725.912","3","57.06","37.855","35.707","7.2","0","BRASIL"
"LUIZ SURUZIK","11","11","178","65CC","10","10","1.559","","2 Voltas","36.349","12","727.471","5","57.057","37.857","35.63","7.2","0","BRASIL","MAT.CONSU.SURUZIK/BIOCLIN/RUBINHO MOTOS"
"KAWAI CAZUZA","12","12","513","65CC","9","9","1.533","","2 Voltas","37.882","12","729.004","3","57.224","37.746","35.555","7.2","0","BRASIL","COLEGIO VIP/BIKE EVOLUTION"
"HENRIQUE GRIAO","13","13","102","65CC","14","14","1 Volta","","3 Voltas","1:00.828","11","751.95","1","62.074","34.797","31.598","6.6","0","BRASIL","GALAMX/NENE MOTOS/CASAPAOMOTOS/DJO SUSPENSÕES /MOTUL"
"LUIZ PRESTES","14","14","21","65CC","12","12","2 Voltas","","5 Voltas","5 Laps","9","536.592","4","55.066","39.226","36.229","5.4","0","BRASIL","JAJA BEAUTY/BARBARA FRANCO PILATES /CESAR BIKE"
