"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","PRO ","1073743447","DOM - CLASSIFICATORIO","Qualifying","2021-11-28 14:10:00 UTC","2021-11-28 14:21:25 UTC","PROVISIONAL","15","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time"
"ANTHONY RODRIGUEZ","1","1","127","PRO","5","5","","","","0","10","614.2","8","33.357","64.754","35.168","6.0","0","VENEZUELA","KTM / PRO TORK"
"HECTOR ASSUNÇAO","2","2","30","PRO","12","12","0.450","","0.450","5.357","13","619.557","12","33.807","63.892","45.323","7.8","0","BRASIL","HONDA RACING BRASIL"
"PAULO ALBERTO","3","3","1","PRO","4","4","","","0.450","11.797","15","625.997","10","33.807","63.892","51.757","9.0","0","PORTUGAL","YAMAHA / MONSTER / GERAÇAO"
"TYLER BOWERS","4","4","87","PRO","11","11","0.032","","0.482","25.518","11","639.718","5","33.839","63.832","37.141","6.6","0"
"CADE CLASON","5","5","78","PRO","8","8","0.536","","1.018","27.931","13","642.131","8","34.375","62.836","43.729","7.8","0","EUA","HONDA RACING"
"HUMBERTO MARTIN","6","6","101","PRO","2","2","0.464","","1.482","-4 Laps","14","610.615","9","34.839","61.999","49.524","8.4","0","VENEZUELA","HUSQVARNA / ASW"
"HENRY MILLER","7","7","129","PRO","6","6","0.324","","1.806","9.585","12","623.785","10","35.163","61.428","41.553","7.199999999999999","0","EUA","KTM / PRO TORK"
"ADAM CHATFIELD","8","8","407","PRO","1","1","0.137","","1.943","-2 Laps","12","517.054","10","35.3","61.19","50.13","7.199999999999999","0","INGLATERRA","FK RACING / HONDA"
"GUSTAVO PESSOA","9","9","891","PRO","10","10","0.881","","2.824","-3 Laps","13","593.617","6","36.181","59.7","47.303","7.8","0","BRASIL","FK RACING / HONDA"
"LUCAS DUNKA","10","10","34","PRO","3","3","0.699","","3.523","-4 Laps","14","601.346","5","36.88","58.568","50.287","8.4","0"
"JETRO SALAZAR","11","11","60","PRO","7","7","1.101","","4.624","-2 Laps","12","573.879","11","37.981","56.871","45.166","7.199999999999999","0","EQUADOR","HONDA RACING BRASIL"
"RICARDO CARNEIRO","12","12","39","PRO","9","9","2.430","","7.054","1 Lap","9","539.64","9","40.411","53.451","36.024","5.3999999999999995","0","BRASIL","FAZT SUPLEMENTOS"
