"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","50CC","1073743440","DOM - PROVA 50 CC","Race","2021-11-28 15:40:00 UTC","2021-11-28 15:15:35 UTC","PROVISIONAL","12","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time"
"GUILHERME VALLE","1","1","274","50CC","2","2","","","","0","12","690.554","6","54.464","39.659","37.535","7.199999999999999","0","BRASIL","GAIA MX/ SERGINHO SUSPENSÕES/JARVA RACING/PUTOLINE"
"HEITOR MATOS","2","2","300","50CC","1","1","5.217","","5.217","5.217","12","695.771","3","53.558","40.33","37.254","7.199999999999999","0","BRASIL","RENOVA /FARMACIA SAINTGERMANI/SHIRO/RUNNER"
"BRUNO PALMIERI","3","3","91","50CC","3","3","30.991","","36.208","36.208","12","726.762","4","57.523","37.55","35.665","7.199999999999999","0","BRASIL","NOVA GRAFIX/CIRCUIT/ACADEMIA LEÃO BRANCO /GA MEDICINA"
"RAFAEL CAONI","4","4","353","50CC","7","7","0.309","","36.517","36.517","12","727.071","8","57.285","37.706","35.65","7.199999999999999","0","BRASIL","INSIDE PINTURAS /RENOVAGRAFIT/MXTECH PAÇACA RACING/MACCHI IMPLEMENTOS/PV INDUSTRIES/WIDE ROPE /VISUAL RODAS"
"JONNAS AZZI","5","5","17","50CC","9","9","0.321","","36.838","36.838","12","727.392","4","56.125","38.486","35.634","7.199999999999999","0","BRASIL","LMJ TRANSPORTES/PISTA KALANGO LEGO/PRORIDING ESCOLA PILOTAGEM"
"ENZO VILELA","6","6","122","50CC","5","5","0.167","","37.005","37.005","12","727.559","12","56.609","38.156","35.626","7.199999999999999","0","BRASIL","ELLO E AVAP"
"ALICIA SAGAI","7","7","8","50CC","10","10","0.139","","37.144","37.144","12","727.698","3","57.079","37.842","35.619","7.199999999999999","0","BRASIL","BALBI SCHOOL /PIONEIRA/PIONNER"
"PEDRO NASCIMENTO","8","8","12","50CC","4","4","6.130","","43.274","43.274","12","733.828","6","58.175","37.129","35.322","7.199999999999999","0","BRASIL","BALBI SCHOOL /PREGOS TRIANGULO"
"ENZO GABRIEL","9","9","26","50CC","6","6","3.648","","46.922","46.922","12","737.476","4","57.989","37.248","35.147","7.199999999999999","0","BRASIL"
"LORENZO RICKEN","10","10","16","50CC","8","8","2.310","","49.232","49.232","12","739.786","5","57.341","37.669","35.037","7.199999999999999","0","BRASIL","serra Geral internet/farmacia são marcos /alfa associação veiculos"
"ARTHUR LOURENZO","11","11","505","50CC","11","11","1 Volta","","1 Volta","15.05","11","705.604","8","60.263","35.843","33.673","6.6","0","BRASIL","BORRACHARIA SKINAO"
"THOMAZ FERREIRA","12","12","127","50CC","14","14","0.287","","1 Volta","15.337","11","705.891","8","60.079","35.953","33.66","6.6","0","BRASIL","VMF PREPARAÇÕES/GLOBAL METALURGICA 2M /POLAQUINHO MOTOS"
"KAIKE FLORES","13","13","169","50CC","12","12","17.593","","1 Volta","32.93","11","723.484","2","61.707","35.004","32.841","6.6","0","BRASIL","INSIDE PINTURAS /RENOVAGRAFIT/MXTECH PAÇACA RACING/MACCHI IMPLEMENTOS/PV INDUSTRIES/WIDE ROPE/VISUAL RODAS /AL MOTOS"
"JOAO SANTOS","14","14","777","50CC","13","13","12.862","","1 Volta","45.792","11","736.346","2","61.51","35.116","32.267","6.6","0","BRASIL","CLEIDIMAR RACING"
