"Event ID","Event Name","Started At","Ended At"
"2667-3532-2147483945-20211127","SUPER FINAL - ARENACROSS 2021-SAO PAULO","2021-11-27 16:30:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2644","sao paulo","3532","Super Final Arenacross","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","PRO ","1073743448","DOM - PROVA PRO - 1ª BATERIA","Race","2021-11-28 16:30:00 UTC","2021-11-28 16:23:00 UTC","PROVISIONAL","27","https://racehero.io/events/super-final-arenacross-2021-sao-paulo/results/1073743448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Time"
"ANTHONY RODRIGUEZ","1","1","127","PRO","1","1","","","","0","27","950.055","1","33.139","65.18","61.386","16.2","0","VENEZUELA","KTM / PRO TORK"
"PAULO ALBERTO","2","2","1","PRO","3","3","7.220","","7.220","7.22","27","957.275","4","33.333","64.801","60.923","16.2","0","PORTUGAL","YAMAHA / MONSTER / GERAÇAO"
"HECTOR ASSUNÇAO","3","3","30","PRO","2","2","23.280","","30.500","30.5","27","980.555","3","33.902","63.713","59.477","16.2","0","BRASIL","HONDA RACING BRASIL"
"CADE CLASON","4","4","78","PRO","8","8","1 Volta","","1 Volta","4.347","26","954.402","4","34.27","63.029","58.843","15.6","0","EUA","HONDA RACING"
"HENRY MILLER","5","5","129","PRO","6","6","8.228","","1 Volta","12.575","26","962.63","8","34.906","61.88","58.34","15.6","0","EUA","KTM / PRO TORK"
"TYLER BOWERS","6","6","87","PRO","4","4","6.274","","1 Volta","18.849","26","968.904","3","34.496","62.616","57.962","15.6","0"
"ADAM CHATFIELD","7","7","407","PRO","10","10","23.487","","1 Volta","42.336","26","992.391","4","35.438","60.952","56.591","15.6","0","INGLATERRA","FK RACING / HONDA"
"HUMBERTO MARTIN","8","8","101","PRO","9","9","1 Volta","","2 Voltas","8.65","25","958.705","4","35.518","60.814","56.326","15.0","0","VENEZUELA","HUSQVARNA / ASW"
"JETRO SALAZAR","9","9","60","PRO","11","11","1 Volta","","3 Voltas","0.586","24","950.641","6","36.689","58.873","54.532","14.399999999999999","0","EQUADOR","HONDA RACING BRASIL"
"RICARDO CARNEIRO","10","10","39","PRO","12","12","4 Voltas","","7 Voltas","7.499","20","957.554","1","40.155","53.792","45.115","12.0","0","BRASIL","FAZT SUPLEMENTOS"
"LUCAS DUNKA","11","11","34","PRO","5","5","2 Voltas","","9 Voltas","9 Laps","18","689.575","3","35.637","60.611","56.383","10.799999999999999","0"
"GUSTAVO PESSOA","12","12","891","PRO","7","7","4 Voltas","","13 Voltas","13 Laps","14","538.164","8","36.158","59.738","56.191","8.4","0","BRASIL","FK RACING / HONDA"
