"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484427-20240503","Test MIR Racing CUP","2024-05-03 06:30:00 UTC","2024-05-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","CRONOS CONJUNTOS","1073744691","Entrenamientos Libres","Practice","2024-05-03 07:30:00 UTC","2024-05-03 16:22:15 UTC","PROVISIONAL","55","https://racehero.io/events/test-mir-racing/results/1073744691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mahdi Salem","1","1","10","PROMO3","0","","","","","0","19","29407.692","12","109.376","115.199","8.141","66.5","0"
"Teering Fleming","2","1","37","PROMO 3","0","","0.398","","0.398","0","31","29294.071","11","109.774","114.781","13.334","108.5","0"
"Julio Moreno Habuc","3","2","82","PROMO3","0","","0.124","","0.522","3:13.596","33","29601.288","29","109.898","114.652","14.047","115.5","0"
"Marco Holt","4","2","68","PROMO 3","0","","0.228","","0.750","3:35.182","36","29509.253","32","110.126","114.414","15.371","126.0","0"
"Rodrigo Dominguez","5","3","26","PROMO3","3","","0.366","","1.116","54.487","38","29462.179","37","110.492","114.035","16.251","133.0","0"
"Jonathan Ramila","6","4","22","PROMO3","2","2","0.025","","1.141","-17 Laps","36","28760.674","35","110.517","114.01","15.772","126.0","0"
"Daniel Climent","7","5","29","PROMO3","1","1","0.094","","1.235","2:19.343","32","29547.035","24","110.611","113.913","13.646","112.0","0"
"Ryder Davis","8","6","5","PROMO3","0","","0.019","","1.254","1:43.164","19","29510.856","18","110.63","113.893","8.112","66.5","0"
"Xavier Alberton","9","3","44","PROMO 3","0","","0.190","","1.444","1:47.27","26","29401.341","24","110.82","113.698","11.142","91.0","0"
"Pau Camarena","10","7","38","PROMO3","42","","0.469","","1.913","2:24.143","10","29551.835","7","111.289","113.219","4.264","35.0","0"
"Manfredi Balducci","11","4","99","PROMO 3","0","","0.134","","2.047","3:55.133","28","29529.204","7","111.423","113.083","11.947","98.0","0"
