"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GR 6 EP FP HP GTL T2 T4 STL ITALL","1073742665","Saturday Race OFFICIAL","Race","2021-06-19 20:25:00 UTC","2021-06-19 20:47:35 UTC","PROVISIONAL","16","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Sam Henry","1","1","137","FP","25","4","","","","0","16","1548.148","9","93.749","76.801","74.411","32.0","0","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 6","5/19/21 5:02:05 PM"
"Chuck Mathis","2","2","54","FP","6","2","6.829","","6.829","6.829","16","1554.977","2","95.586","75.325","74.085","32.0","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6","5/25/21 7:46:09 PM"
"William Knight","3","1","47","STL","1","1","9.985","","16.814","0","16","1564.962","4","95.289","75.56","73.612","32.0","0","Mazda MX-5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","Group 6","5/28/21 10:13:54 AM"
"Cliff Ira","4","3","36","FP","2","1","12.623","","29.437","29.437","16","1577.585","3","96.449","74.651","73.023","32.0","0","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 6","6/1/21 9:34:50 AM"
"Peter Zekert","5","1","45","GTL","3","1","26.881","","56.318","0","16","1604.466","3","98.391","73.177","71.8","32.0","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 6","5/16/21 11:24:54 PM"
"Isaac Preston","6","2","06","GTL","9","2","4.304","","1:00.622","4.304","16","1608.77","2","99.049","72.691","71.608","32.0","0","Toyota Tercel","Morton Grove IL","CHI","408120","white","metrolinedirect.com","Group 6","6/15/21 12:18:23 PM"
"Steven Jeffers","7","1","16","EP","7","1","13.111","","1:13.733","0","16","1621.881","5","98.721","72.933","71.029","32.0","0","Mazda Rx7","Noblesville IN","IND","515308","Gray","Scottymichael.org, Jeffers Motorsports","Group 6","5/25/21 11:54:03 PM"
"Mark Weber","8","2","25","EP","8","2","3.297","","1:17.030","3.297","16","1625.178","5","99.545","72.329","70.885","32.0","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6","5/4/21 2:52:57 PM"
"Michael Helm","9","3","18","GTL","11","3","4.192","","1:21.222","24.904","16","1629.37","5","99.802","72.143","70.702","32.0","0","Toyota Tercel","Union OH","WOR","385466","White","Ken Gassin Racing","Group 6","6/7/21 12:35:39 PM"
"Ralf Lindow","10","1","53","HP","10","1","12.153","","1:33.375","0","16","1641.523","5","99.006","72.723","70.179","32.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 6","5/18/21 4:29:13 AM"
"Daniel Schaut","11","2","00","STL","12","4","1 Lap","","1 Lap","1 Lap","15","1562.182","14","101.071","71.237","69.134","30.0","0","Mazda Miata","Wausau WI","Milw","332948","red","Group 6","6/11/21 10:00:05 AM"
"Christopher William Lynch","12","4","19","GTL","16","5","16.468","","1 Lap","1 Lap","15","1578.65","9","101.528","70.916","68.413","30.0","0","Datsun 1200","Saint Peters MO","STL","458810","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 6","6/1/21 10:19:37 AM"
"Robert Bax","13","2","131","HP","15","3","6.285","","1 Lap","1 Lap","15","1584.935","5","103.644","69.469","68.142","30.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech, GoodYear, CinciMINI,","Group 6","6/15/21 8:46:21 PM"
"Brad Lewis","14","5","65","GTL","14","4","6.648","","1 Lap","1 Lap","15","1591.583","4","102.553","70.208","67.857","30.0","0","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 6","6/1/21 5:33:49 PM"
"Scott Jeffers","15","3","11","EP","24","3","5.719","","1 Lap","1 Lap","15","1597.302","8","104.065","69.188","67.614","30.0","0","Mazda Rx7","Coatesville IN","IND","515310","Blue","Jeffers Motorsports","Group 6","6/13/21 10:07:37 AM"
"Jonathan Stalzer","16","6","71","GTL","18","7","4.026","","1 Lap","1 Lap","15","1601.328","7","104.709","68.762","67.444","30.0","0","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 6","5/18/21 3:50:43 PM"
"Daniel Wold","17","7","188","GTL","17","6","28.512","","1 Lap","25.374","15","1629.84","6","104.724","68.752","66.264","30.0","0","Nissan 200SX SE-R","Chelsea MI","DET","516133","BLACK","shrikefab","Group 6","6/2/21 12:33:06 PM"
"Chris W Albin","18","3","3","HP","19","4","19.376","","1 Lap","7.693","15","1649.216","6","104.728","68.75","65.486","30.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6","5/14/21 3:06:47 PM"
"Joe Smith","19","3","15","STL","4","2","1 Lap","","2 Laps","2 Laps","14","1468.777","3","95.992","75.006","68.629","28.0","1","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 6","6/17/21 9:52:44 AM"
"Jamie Blust","20","8","33","GTL","21","8","2:40.628","","2 Laps","24.939","14","1629.405","8","112.89","63.779","61.863","28.0","0","Datsun B210","Johnstown OH","CDR","278562","Yellow","Group 6","6/7/21 7:15:32 PM"
"James Lynch III","21","9","5","GTL","23","9","2 Laps","","4 Laps","4 Laps","12","1578.804","9","112.899","63.774","54.725","24.0","0","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 6","6/6/21 11:09:36 PM"
"Jack Schulz","22","4","75","HP","13","2","1 Lap","","5 Laps","5 Laps","11","1158.476","8","102.57","70.196","68.366","22.0","0","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 6","6/14/21 5:03:43 PM"
"Angus Crome","23","5","142","HP","20","5","3 Laps","","8 Laps","8 Laps","8","1013.622","1","120.459","59.771","56.826","16.0","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 6","5/17/21 3:18:46 PM"
"Stephen Johnson","24","4","4","STL","5","3","6 Laps","","DNF","14 Laps","2","211.296","2","101.939","70.63","68.151","4.0","0","Mazda Miata","Leawood KS","KCR","272532_1","Black/yellow","Jake Anton’s mom","Group 6","5/16/21 8:58:45 PM"
"Gerald Lamb","25","4","42","FP","22","3","1 Lap","","DNF","15 Laps","1","175.757","1","165.951","43.386","40.966","2.0","1","MG B","Oswego IL","Milw","38707","Black","Carbotech","Group 6","5/9/21 8:23:38 PM"
