"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GR 6 EP FP HP GTL T2 T4 STL ITALL","1073742663","Sunday Qualifying","Qualifying","2021-06-20 15:00:00 UTC","2021-06-20 15:22:06 UTC","PROVISIONAL","12","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Chuck Mathis","1","1","54","FP","2","1","","","","0","6","673.181","4","96.234","74.818","64.173","12.0","2","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6","5/25/21 7:46:09 PM"
"Isaac Preston","2","1","06","GTL","10","4","1.513","","1.513","0","4","506.188","3","97.747","73.66","56.896","8.0","2","Toyota Tercel","Morton Grove IL","CHI","408120","white","metrolinedirect.com","Group 6","6/15/21 12:18:23 PM"
"Michael Helm","3","2","18","GTL","5","2","0.142","","1.655","4:14.504","7","760.692","6","97.889","73.553","66.255","14.0","2","Toyota Tercel","Union OH","WOR","385466","White","Ken Gassin Racing","Group 6","6/7/21 12:35:39 PM"
"Mark Weber","4","1","25","EP","7","2","1.023","","2.678","0","8","887.818","7","98.912","72.792","64.878","16.0","2","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6","5/4/21 2:52:57 PM"
"Daniel Wold","5","3","188","GTL","6","3","2.422","","5.100","4:52.73","7","798.918","3","101.334","71.052","63.085","14.0","2","Nissan 200SX SE-R","Chelsea MI","DET","516133","BLACK","shrikefab","Group 6","6/2/21 12:33:06 PM"
"Brad Lewis","6","4","65","GTL","4","1","0.174","","5.274","0 Laps","4","480.062","3","101.508","70.93","59.992","8.0","2","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 6","6/1/21 5:33:49 PM"
"Robert Bax","7","1","131","HP","12","5","0.523","","5.797","0","12","1312.166","11","102.031","70.567","65.845","24.0","1","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech, GoodYear, CinciMINI,","Group 6","6/15/21 8:46:21 PM"
"Chris W Albin","8","2","3","HP","9","3","0.132","","5.929","8 Laps","4","497.14","3","102.163","70.476","57.931","8.0","2","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6","5/14/21 3:06:47 PM"
"Gerald Lamb","9","2","42","FP","13","2","2.899","","8.828","4:11.79","8","924.971","4","105.062","68.531","62.272","16.0","2","MG B","Oswego IL","Milw","38707","Black","Carbotech","Group 6","5/9/21 8:23:38 PM"
"Jack Schulz","10","3","75","HP","3","1","0.012","","8.840","8 Laps","4","484.823","3","105.074","68.523","59.403","8.0","2","MG Midget","Monett MO","OZMT","309043","Yellow","Automotive Archeologists","Group 6","6/14/21 5:03:43 PM"
"Christopher Schaafsma","11","4","20","HP","11","4","1.220","","10.060","9 Laps","3","376.554","2","106.294","67.737","57.362","6.0","1","Volkswagen Golf GTI","Wheaton IL","CHI","310090","White/Orange","Hoosier Tire Midwest / AMT Racing Engines","Group 6","5/24/21 9:32:15 AM"
"Scott Jeffers","12","2","11","EP","1","1","0.763","","10.823","2 Laps","6","707.47","5","107.057","67.254","61.063","12.0","2","Mazda Rx7","Coatesville IN","IND","515310","Blue","Jeffers Motorsports","Group 6","6/13/21 10:07:37 AM"
"Angus Crome","13","5","142","HP","8","2","1.174","","11.997","6 Laps","6","712.941","4","108.231","66.524","60.594","12.0","2","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 6","5/17/21 3:18:46 PM"
"Chris Bovis","14","5","33","GTL","14","5","6.004","","18.001","7:19.298","7","945.486","6","114.235","63.028","53.306","14.0","2","Datsun B210","Overland Park KS","CHI","278562","Yellow","GR 6"
"James Lynch III","15","6","5","GTL","15","","20.324","","38.325","13:19.151","1","1305.339","1","134.559","53.508","5.516","2.0","1","Mazda RX7","Saint Peters MO","STL","467521","Yellow","Hankook Tire, Modern Hotrods,","Group 6","6/6/21 11:09:36 PM"
