"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GR 6 EP FP HP GTL T2 T4 STL ITALL","1073742664","Saturday Qualifying","Qualifying","2021-06-19 15:36:00 UTC","2021-06-19 16:02:18 UTC","PROVISIONAL","14","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Angus Crome","1","1","142","HP","22","5","","","","0","11","1251.348","6","32.179","223.748","63.292","22.0","5","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 6","5/17/21 3:18:46 PM"
"William Knight","2","1","47","STL","11","3","1:03.276","","1:03.276","0","14","1502.91","10","95.455","75.428","67.07","28.0","1","Mazda MX-5","Tulsa OK","NEOK","484940","Black","The Vintage Connection","Group 6","5/28/21 10:13:54 AM"
"Cliff Ira","3","1","36","FP","15","2","0.446","","1:03.722","0","7","876.806","5","95.901","75.077","57.481","14.0","3","Honda Civic Del Sol VTEC","Kansas City MO","KCR","319875","Blue","Cliff Ira Motorsports/JPM","Group 6","6/1/21 9:34:50 AM"
"Peter Zekert","4","1","45","GTL","14","7","0.064","","1:03.786","0","7","880.053","5","95.965","75.027","57.269","14.0","4","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 6","5/16/21 11:24:54 PM"
"Joe Smith","5","2","15","STL","3","1","0.422","","1:04.208","6 Laps","8","881.283","5","96.387","74.699","65.359","16.0","2","Mazda Miata","Wakarusa KS","KAN","435153","Red","Jesse Prather Motorsports/Mazda/Carbotech/Hoosier","Group 6","6/17/21 9:52:44 AM"
"Stephen Johnson","6","3","4","STL","5","2","1.445","","1:05.653","5 Laps","9","1024.063","8","97.832","73.596","63.277","18.0","2","Mazda Miata","Leawood KS","KCR","272532_1","Black/yellow","Jake Anton’s mom","Group 6","5/16/21 8:58:45 PM"
"Chuck Mathis","7","2","54","FP","18","3","0.217","","1:05.870","9:11.307","13","1428.113","5","98.049","73.433","65.541","26.0","2","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6","5/25/21 7:46:09 PM"
"Steven Jeffers","8","1","16","EP","17","2","1.926","","1:07.796","0","8","974.686","7","99.975","72.018","59.096","16.0","2","Mazda Rx7","Noblesville IN","IND","515308","Gray","Scottymichael.org, Jeffers Motorsports","Group 6","5/25/21 11:54:03 PM"
"Mark Weber","9","2","25","EP","2","1","0.485","","1:08.281","9:48.388","14","1563.074","12","100.46","71.67","64.488","28.0","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6","5/4/21 2:52:57 PM"
"Isaac Preston","10","2","06","GTL","6","2","0.239","","1:08.520","1:23.195","8","963.248","7","100.699","71.5","59.798","16.0","2","Toyota Tercel","Morton Grove IL","CHI","408120","white","metrolinedirect.com","Group 6","6/15/21 12:18:23 PM"
