"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GR 4 GT1 GT2 GT3 AS T1 T3 STU GTA GTX PX","1073742658","Sunday Race PROVISIONAL","Race","2021-06-20 18:00:00 UTC","2021-06-20 18:35:00 UTC","PROVISIONAL","23","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Chris Edens","1","1","26","T1","1","1","","","","0","23","2171.255","3","90.019","79.983","76.269","46.0","0","Mazda Mazdaspeed MX5","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno","Group 4","5/25/21 11:16:54 AM"
"Morey C. Doyle","2","1","27","AS","3","1","1 Lap","","1 Lap","0","22","2174.025","13","97.227","74.054","72.86","44.0","0","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","Group 4","5/12/21 10:53:30 PM"
"Curt Faigle","3","2","37","AS","4","2","48.560","","1 Lap","48.56","22","2222.585","5","98.048","73.433","71.268","44.0","0","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4","5/18/21 5:03:31 PM"
"Alan Orban","4","1","05","STU","7","1","1 Lap","","2 Laps","0","21","2174.315","9","101.266","71.1","69.539","42.0","0","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram","Group 4","5/5/21 12:34:37 PM"
"Morey D. Doyle","5","2","8","STU","9","2","6.352","","2 Laps","6.352","21","2180.667","11","102.094","70.523","69.337","42.0","0","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","Group 4","5/12/21 10:58:30 PM"
"Bill Seifert","6","3","39","STU","11","3","27.618","","2 Laps","33.97","21","2208.285","7","103.271","69.719","68.469","42.0","0","Ford Mustang","Pleasant View TN","TEN","107225","White","Group 4","6/12/21 3:11:55 PM"
"Brian Haupt","7","1","15","GT3","8","1","22.449","","2 Laps","0","21","2230.734","2","102.412","70.304","67.78","42.0","0","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 4","6/14/21 10:08:26 AM"
"George Walker","8","2","141","GT3","10","2","14.974","","2 Laps","14.974","21","2245.708","15","103.448","69.6","67.328","42.0","1","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports, Hoosier, Hawk,","Group 4","6/17/21 2:55:51 PM"
"Michael Pettiford","9","1","41","T3","2","1","5 Laps","","7 Laps","0","16","1693.952","2","96.864","74.331","68.007","32.0","1","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 4","6/12/21 9:23:33 PM"
"Andy Schniedermeyer","10","3","117","AS","5","3","3 Laps","","10 Laps","9 Laps","13","1332.569","6","99.5","72.362","70.24","26.0","1","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4","6/5/21 4:24:58 PM"
"Scott Peterson","11","4","181","STU","12","4","1 Lap","","11 Laps","9 Laps","12","1456.184","3","105.984","67.935","59.333","24.0","2","Mazda RX7","Parkville MO","KCR","175876","Yellow","Santa Fe Garage - KC Raceware","Group 4","5/18/21 10:41:20 PM"
"Steve Leidholdt","12","1","67","GT1","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang/Howe","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","Group 4","4/30/21 11:12:55 AM"
