"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","GR 6 EP FP HP GTL T2 T4 STL ITALL","1073742666","Sunday Race PROVISIONAL","Race","2021-06-20 19:30:00 UTC","2021-06-20 20:05:00 UTC","PROVISIONAL","22","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Sam Henry","1","1","137","FP","1","1","","","","0","22","2135.695","10","93.092","77.343","74.168","44.0","1","Mazda Miata","Republic MO","OZMT","279229","Blue","SpringfieldDyno / Mazda / Hoosier","Group 6","5/19/21 5:02:05 PM"
"Chuck Mathis","2","2","54","FP","3","2","14.181","","14.181","14.181","22","2149.876","2","95.641","75.282","73.679","44.0","0","Volkswagen Rabbit","St Jacob IL","SILR","180832_1","Orange","AMT Racing Engines, Hoosier","Group 6","5/25/21 7:46:09 PM"
"Peter Zekert","3","1","45","GTL","5","1","13.027","","27.208","0","22","2162.903","2","96.201","74.843","73.235","44.0","0","Nissan 200SX","Maryland Hts MO","STL","1000","White Green Blu","AVP Engines Aaron Kelley Goodyear","Group 6","5/16/21 11:24:54 PM"
"Isaac Preston","4","2","06","GTL","7","2","13.438","","40.646","13.438","22","2176.341","7","98.056","73.427","72.783","44.0","0","Toyota Tercel","Morton Grove IL","CHI","408120","white","metrolinedirect.com","Group 6","6/15/21 12:18:23 PM"
"Michael Helm","5","3","18","GTL","9","3","25.542","","1:06.188","38.98","22","2201.883","3","98.207","73.315","71.938","44.0","0","Toyota Tercel","Union OH","WOR","385466","White","Ken Gassin Racing","Group 6","6/7/21 12:35:39 PM"
"Steven Jeffers","6","1","16","EP","10","1","24.761","","1:30.949","0","22","2226.644","14","99.413","72.425","71.138","44.0","0","Mazda Rx7","Noblesville IN","IND","515308","Gray","Scottymichael.org, Jeffers Motorsports","Group 6","5/25/21 11:54:03 PM"
"Ralf Lindow","7","1","53","HP","12","1","8.411","","1:39.360","0","22","2235.055","5","100.076","71.945","70.871","44.0","0","Volkswagen Golf","Bellevue NE","NEB","416957","Blue","Hoosier, Hawk, Summit Racing","Group 6","5/18/21 4:29:13 AM"
"Chris W Albin","8","2","3","HP","18","3","1 Lap","","1 Lap","1 Lap","21","2180.382","10","102.071","70.539","69.346","42.0","0","Volkswagen GTI/Golf","Maryland Heights MO","SILR","180831_1","Yellow","Hoosier/247-parts.com/AMT engines","Group 6","5/14/21 3:06:47 PM"
"Daniel Wold","9","4","188","GTL","14","4","13.448","","1 Lap","30.927","21","2193.83","21","101.163","71.172","68.921","42.0","0","Nissan 200SX SE-R","Chelsea MI","DET","516133","BLACK","shrikefab","Group 6","6/2/21 12:33:06 PM"
"Jonathan Stalzer","10","5","71","GTL","21","7","14.513","","1 Lap","45.44","21","2208.343","4","103.464","69.589","68.468","42.0","0","Toyota Corolla","Plainfield IL","BVR","346158","Blue & Silver","Auto Body By Daniel's /TRD/ Hoosier/Hawk/MOM","Group 6","5/18/21 3:50:43 PM"
"Robert Bax","11","3","133","HP","17","2","0.428","","1 Lap","1 Lap","21","2208.771","8","103.342","69.672","68.454","42.0","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech, GoodYear, CinciMINI,","Group 6","6/15/21 8:46:21 PM"
"Scott Jeffers","12","2","11","EP","20","3","8.390","","1 Lap","1 Lap","21","2217.161","15","103.313","69.691","68.195","42.0","0","Mazda Rx7","Coatesville IN","IND","515310","Blue","Jeffers Motorsports","Group 6","6/13/21 10:07:37 AM"
"Mark Weber","13","3","25","EP","11","2","11.030","","1 Lap","1.547","21","2228.191","21","97.03","74.204","67.858","42.0","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear, Red Line, Hawk Brakes, JPM","Group 6","5/4/21 2:52:57 PM"
"Angus Crome","14","4","142","HP","24","6","1 Lap","","2 Laps","2 Laps","20","2193.231","19","107.905","66.725","65.657","40.0","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Green/Black","Hoosier/Summit/Hawk/(Checkered Passed, Over the Limit, Mathis - Racing)","Group 6","5/17/21 3:18:46 PM"
"Brad Lewis","15","6","65","GTL","15","5","14.724","","2 Laps","45.052","20","2207.955","13","100.487","71.651","65.219","40.0","1","Nissan 1200","St. Louis MO","STL","203677","White","Tuna Safe","Group 6","6/1/21 5:33:49 PM"
"Christopher William Lynch","16","7","19","GTL","16","6","1 Lap","","3 Laps","3 Laps","19","2022.741","9","101.802","70.726","67.631","38.0","1","Datsun 1200","Saint Peters MO","STL","458810","White/Red/Black","Hankook Tire, Zekert Racing, Modern Hot Rods","Group 6","6/1/21 10:19:37 AM"
"Chris Bovis","17","8","33","GTL","26","9","2:17.056","","3 Laps","3 Laps","19","2159.797","19","104.127","69.146","63.339","38.0","0","Datsun B210","Overland Park KS","CHI","278562","Yellow","GR 6"
"Daniel Schaut","18","1","00","STL","13","4","3 Laps","","6 Laps","0","16","1727.952","15","100.51","71.635","66.669","32.0","1","Mazda Miata","Wausau WI","Milw","332948","red","Group 6","6/11/21 10:00:05 AM"
