"Event ID","Event Name","Started At","Ended At"
"442-3089-2147483913-20210619","Inaugural Gateway2.0 Sprints MiDiv Major","2021-06-19 13:35:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1248","Worldwide Technology Raceway","3089","World Wide Technology Raceway-2.0","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","GR 4 GT1 GT2 GT3 AS T1 T3 STU GTA GTX PX","1073742655","Saturday Qualifying","Qualifying","2021-06-19 14:45:00 UTC","2021-06-19 15:12:09 UTC","PROVISIONAL","14","https://racehero.io/events/inaugural-gateway2-0-sprints-midiv-major/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Chris Edens","1","1","26","T1","10","1","","","","0","6","681.843","5","90.328","79.71","63.358","12.0","2","Mazda Mazdaspeed MX5","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/TShirt Shop/Springfield Dyno","Group 4","5/25/21 11:16:54 AM"
"Michael Pettiford","2","1","41","T3","7","1","4.143","","4.143","0","6","739.414","4","94.471","76.214","58.425","12.0","2","Pontiac Solstice GXP","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet","Group 4","6/12/21 9:23:33 PM"
"Morey C. Doyle","3","1","27","AS","9","3","2.953","","7.096","0","8","971.727","6","97.424","73.904","59.276","16.0","2","Ford Mustang","INDPLS IN","COL","164411","Red/Black","EAC Performance / Dawson Motorsports","Group 4","5/12/21 10:53:30 PM"
"Curt Faigle","4","2","37","AS","5","2","1.583","","8.679","9:55.444","14","1567.171","9","99.007","72.722","64.32","28.0","1","Chevrolet Camaro","Florissant MO","STL","260709","orange","Castlereagh Team Racing","Group 4","5/18/21 5:03:31 PM"
"Steve Leidholdt","5","1","67","GT2","3","1","0.523","","9.202","0","14","1559.517","10","99.53","72.34","64.635","28.0","1","Ford Mustang/Howe","Chesterfield MO","STL","499128","White/Orange","STLCOM.COM","Group 4","4/30/21 11:12:55 AM"
"Alan Orban","6","1","05","STU","2","1","0.587","","9.789","0","12","1385.353","10","100.117","71.916","62.367","24.0","3","Dodge Neon SRT4","hazelwood MO","STL","218131","Red","HTA Motorsports, West 7th St Salvage, Allstar Dodge- Chrysler- Ram","Group 4","5/5/21 12:34:37 PM"
"Andy Schniedermeyer","7","3","117","AS","4","1","0.487","","10.276","1:21.53","9","1053.257","6","100.604","71.568","61.523","18.0","2","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","Group 4","6/5/21 4:24:58 PM"
"Morey D. Doyle","8","2","8","STU","8","3","0.166","","10.442","23.097","12","1408.45","10","100.77","71.45","61.344","24.0","2","Dodge SRT4","Indpls  IN","IND","77454","Black","EAC Performance--Eastwood Animal Clinic / Maxxis Tires","Group 4","5/12/21 10:58:30 PM"
"Brian Haupt","9","1","15","GT3","1","1","1.020","","11.462","0","8","951.853","7","101.79","70.734","60.514","16.0","2","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","Group 4","6/14/21 10:08:26 AM"
"George Walker","10","2","141","GT3","11","2","1.086","","12.548","11:04.748","14","1616.601","12","102.876","69.987","62.353","28.0","1","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports, Hoosier, Hawk,","Group 4","6/17/21 2:55:51 PM"
"Bill Seifert","11","3","39","STU","6","2","16.139","","28.687","9 Laps","3","459.43","2","119.015","60.497","47.015","6.0","2","Ford Mustang","Pleasant View TN","TEN","107225","White","Group 4","6/12/21 3:11:55 PM"
"Larry Brady","12","1","58","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Olathe KS","KCR","481774","Yellow","DataSpeed LLC","Group 4","6/9/21 7:25:32 AM"
"Scott Peterson","13","4","181","STU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Parkville MO","KCR","175876","Yellow","Santa Fe Garage - KC Raceware","Group 4","5/18/21 10:41:20 PM"
