"Event ID","Event Name","Started At","Ended At"
"280-869-2147484598-20181222","SV BRP 22-Dec-2018","2018-12-22 16:00:00 UTC","2018-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","22-Dec-2018","1073750733","Red 3","Practice","2018-12-22 20:30:00 UTC","2018-12-22 20:51:32 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-22-dec-2018/results/1073750733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","B1","1","1","","","","0","4","840.298","2","108.168","94.852","48.84","11.4","0","KR","09 M3 Sedan Blue"
"Elie Mansour","2","2","89","B1","2","2","","","2.785","3.048","6","843.346","4","110.953","92.472","72.995","17.1","0","R","02 M3 Red"
"Edward Kim","3","3","30","B1","3","3","","","2.786","3.067","6","843.365","4","110.954","92.471","72.993","17.1","0","RG","03 M3 Black"
"Alex Won Joon Chang","4","4","26","B1","4","4","","","3.991","1 Lap","3","512.77","2","112.159","91.477","60.027","8.55","0","R","07 Z4 M Coupe Blue"
"phil kimmer","5","5","86","B1","9","6","","","5.229","2:46.094","7","1006.392","4","113.397","90.479","71.364","19.95","0","R","11 M3 Black"
"Serhan Emre","6","1","64","B2","7","1","","","5.413","0","7","1001.861","5","113.581","90.332","71.687","19.95","0","R","04 M3 E46 Black"
"James Paick","7","6","118","B1","5","5","","","5.420","3 Laps","1","291.253","1","113.588","90.326","35.227","2.85","0","R","08 M3 Grey"
"David Lara","8","1","80","","6","1","","","5.736","0","4","831.113","3","113.904","90.076","49.38","11.4","0","R","05 S2000 Silver"
"Kai Moon","9","2","16","","23","","","","6.677","5:52.991","4","1184.104","3","114.845","89.338","34.659","11.4","0","RG","07 S2000 GPW"
"Sam Kim","10","2","153","B2","8","2","","","7.234","2 Laps","5","776.407","3","115.402","88.907","66.074","14.25","0","R","10 M3 ZCP White"
"Dylan Huig","11","3","175","","10","2","","","7.479","-1 Laps","5","801.459","2","115.647","88.718","64.008","14.25","0","R","R","07 S2000 Red"
"Shane Wilcox","12","7","45","B1","20","8","","","8.070","5:12.112","8","1152.41","4","116.238","88.267","71.225","22.8","0","R","94 325 White"
"Marc David","13","8","38","B1","15","7","","","9.248","3:38.278","7","1058.576","7","117.416","87.382","67.846","19.95","0","G","G","02 M3 E46 Red"
"Simon Chiu","14","1","8","B3","11","1","","","9.275","0","5","784.496","2","117.443","87.362","65.392","14.25","0","R","03 M3 E46 Red"
"Mike Clark","15","1","97","B4","12","1","","","9.998","0","8","1173.893","3","118.166","86.827","69.921","22.8","0","R","97 M3 E36 Blue"
"Brian Namniek","16","2","850","B3","14","3","","","10.902","6:43.543","7","1188.039","7","119.07","86.168","60.453","19.95","0","G","04 M3 E46 Blue"
"Alexander Goodrich","17","3","94","B3","13","2","","","10.904","6:43.546","7","1188.042","7","119.072","86.166","60.452","19.95","0","R","06 M3 Silver"
"Spencer Kimball","18","3","323","B2","17","3","","","11.109","3:55.073","7","1236.934","3","119.277","86.018","58.063","19.95","0","R","08 135i Silver"
"Tomas Perez","19","4","15","","19","4","","","11.442","5:43.927","8","1175.04","4","119.61","85.779","69.853","22.8","0","R","94 Integra"
"Tom Dobyns","20","5","88","","21","5","","","12.233","0 Laps","4","692.774","2","120.401","85.215","59.24","11.4","0","R","14 911 GT3 White"
"Kevin Burke","21","6","87","","22","6","","","12.406","6:59.137","8","1250.25","1","120.574","85.093","65.651","22.8","0","R","03 S2000 Yellow"
"Matt Clark","22","2","11","B4","18","2","","","12.522","0 Laps","8","1173.819","7","120.69","85.011","69.926","22.8","0","R","04 M3 E46"
"Justin Taylor","23","7","1000","","16","3","","","13.557","5:56.699","8","1187.812","7","121.725","84.288","69.102","22.8","0"
